"Septembre 2007";"";"";"";"";"";"";"";"";"";"";"";
"0312";"F.";"1970-01-01";"Yls";"Sandra d'Occagnes";"Fleuron Perrine";"Jazza Bourbon";"";"Occagnes";"B 142";"Rachat total";"";"7000";
"0313";"M.";"1970-01-01";"Yls";"Spike";"Jag de Bellouet";"Jolie Jacqueline";"";"Bacheley Jean-Marc";"C 187";"Vendu";"Ecurie Jean-François Popot";"7000";
"0314";"M.";"1970-01-01";"Yls";"Saphir de Perthuis";"Jardy";"Karine Blue";"";"Cruchettes";"B 157";"Rachat total";"";"6000";
"0315";"M.";"1970-01-01";"Yls";"Sim de Loiron";"Echo";"Lara de Loiron";"";"Toulifaut";"A 021";"Vendu";"HARDY Sébastien";"8000";
"0316";"M.";"1970-01-01";"Yls";"Stepper";"Install";"Etamine du Pont";"";"Ril";"A 053";"Rachat total";"";"6000";
"0317";"F.";"1970-01-01";"Yls";"Sirka Buissonay";"Idéal de l'Iton";"Jalara";"";"Tourgéville";"A 083";"Vendu";"Ecurie Philippe DAUGEARD pr : BESNAINOU André";"11000";
"0318";"F.";"1970-01-01";"Yls";"Saga Bonheur";"Jardy";"Johanna Bonheur";"";"Madrik";"B 130";"Vendu";"BREVAULT Jean-Michel";"4000";
"0319";"M.";"1970-01-01";"Yls";"Snob de Corday";"Echo";"Express Girl";"";"Corday";"A 018";"Vendu";"LEMOINE Philippe";"17000";
"0320";"F.";"1970-01-01";"Yls";"Solvalla du Bocage";"Lilium Madrik";"Debbie du Chêne";"";"Lung Geneviève Mme";"A 049";"Vendu";"LECLERC Emmanuel";"9000";
"0321";"M.";"1970-01-01";"Yls";"Sir Tennessee";"Memphis du Rib";"Madame Illusion";"";"Vouriot A. & Lemelletier J.P.";"A 046";"Absent";"";"0";
"0322";"F.";"1970-01-01";"Yls";"Santoris";"Kaiser Sozé";"Clématis";"";"Bellaigue Dominique De";"A 107";"Vendu";"SALMON Sylvie";"8000";
"0323";"F.";"1970-01-01";"Yls";"Stockholm d'Oyse";"Késaco Phédo";"Ligue de Guerre";"";"Brugge Bruno";"C 176";"Absent";"";"0";
"0324";"M.";"1970-01-01";"Yls";"Solanjag de Viette";"Jag de Bellouet";"Jacinthe du Rib";"";"Pont De La Viette";"C 196";"Rachat total";"";"11000";
"0325";"F.";"1970-01-01";"Yls";"Sirène du Pré";"First Way";"Thespies";"";"Prodhomme Jean";"C 193";"Vendu";"ANDRIEU Jean-Patrick";"5000";
"0326";"M.";"1970-01-01";"Yls";"Spleen de Blangy";"Idéal de l'Iton";"Carelda";"";"Bruchet Anne Mme";"B 160";"Vendu";"Ecurie Patrice Lebouteiller";"9000";
"0327";"F.";"1970-01-01";"Yls";"Symphonie de Padd";"Magot du Ravary";"Harmonie de Padd";"";"David Philippe";"B 154";"Vendu";"GREEN William";"6000";
"0328";"M.";"1970-01-01";"Yls";"Sabak du Loir";"Himo Josselyn";"Marquise du Loir";"";"Loir";"B 119";"Vendu";"ECURIE PELHEM";"3000";
"0329";"F.";"1970-01-01";"Yls";"Sagacity";"Biésolo";"Grège";"";"Ril";"A 054";"Vendu";"MARTIN  Patrick pr : LANGELIER Gilbert";"10000";
"0330";"M.";"1970-01-01";"Yls";"Sir Alex";"Karikal";"Etoile du Sud";"";"Gars Michel";"A 074";"Vendu";"BLANCHON Igor-Pierre";"10000";
"0331";"M.";"1970-01-01";"Yls";"Shimmer des Plans";"Millenium Wood";"Maria James";"";"Madrik";"B 124";"Rachat total";"";"5000";
"0332";"M.";"1970-01-01";"Yls";"Samy Jo";"Dahir de Prélong";"Joa Dyv";"";"Houssin Yves-Marie & Lung Robert";"A 051";"Vendu";"ROGER Sylvain pr : LOLIC Noël";"5000";
"0333";"F.";"1970-01-01";"Yls";"Saga Somolli";"Biésolo";"Image Somolli";"";"Somolli";"B 150";"Rachat total";"";"10000";
"0334";"M.";"1970-01-01";"Yls";"Sire de Caussac";"Echo";"Dalossa";"";"Raffré Lucienne Mme";"A 109";"Vendu";"MELANDER Stéfan";"6000";
"0335";"M.";"1970-01-01";"Yls";"Saphir Flower";"Niky";"Jelsomina";"";"Mollières";"B 169";"Vendu";"HARDY Sébastien";"9000";
"0336";"F.";"1970-01-01";"Yls";"Salicorne";"Défi d'Aunou (usa)";"Holly du Mirel";"";"Goderelles";"A 090";"Rachat total";"";"13000";
"0337";"M.";"1970-01-01";"Yls";"Sherif Brio";"Hand du Vivier";"Hardie Lutine";"";"Occagnes";"B 138";"Rachat total";"BOYER Pierre";"8000";
"0338";"M.";"1970-01-01";"Yls";"Scorpion d'Auge";"Diamant Gédé";"Kiruna";"";"Occagnes";"B 146";"Vendu";"Sarl Ecurie Aurmath pr : MAZZETTI Reynald";"20000";
"0339";"F.";"1970-01-01";"Yls";"Sissi de Fromentel";"Himo Josselyn";"Havaline";"";"Cauchepin Sabrina Mlle";"B 151";"Rachat total";"";"4000";
"0340";"F.";"1970-01-01";"Yls";"Symphonie d'Aure";"Cygnus d'Odyssée";"Conquête d'Aure";"";"Aursaye";"B 165";"Rachat total";"";"4000";
"0341";"M.";"1970-01-01";"Yls";"Sam Orange";"Dream of Gold";"Tendre Orange";"";"Garcia Andrée Mme";"B 140";"Vendu";"Ecurie H.G. Houël";"5000";
"0342";"M.";"1970-01-01";"Yls";"Swing d'Avezé";"Juliano Star";"Joliette d'Atout";"";"Corday";"A 017";"Vendu";"DEBOUDAUD Olivier";"13000";
"0343";"M.";"1970-01-01";"Yls";"Spencer Nellière";"Kazire de Guez";"Milady Blue";"";"Misandeau Marc";"B 173";"Vendu";"STAL DAISY B.V.";"14000";
"0344";"F.";"1970-01-01";"Yls";"Singapore Sling";"Buvetier d'Aunou (usa)";"Less Is More";"";"Lieu Petit";"A 058";"Vendu";"MARTENS Christophe pr : TENEY Marc";"25000";
"0345";"M.";"1970-01-01";"Yls";"Style du Verger";"Achille";"Edesse de Clairval";"";"Verger";"D 279";"Vendu";"UROZ Jean pr : PELLEROT Franck";"11000";
"0346";"F.";"1970-01-01";"Yls";"Star d'Asnois";"Indy de Vive";"Idilie";"";"Tribert Vincent";"C 203";"Vendu";"BENGALA Philippe pr : LADREYT Rémy";"18000";
"0347";"M.";"1970-01-01";"Yls";"Sutter Land";"Gros Grain";"La Lande";"";"Guillonnière";"C 194";"Vendu";"CHAMPIE Gilbert";"9000";
"0348";"F.";"1970-01-01";"Yls";"Salsa de Lou";"Lucky D'Hilly";"Girl de Lou";"";"Lou";"A 108";"Rachat total";"";"6000";
"0349";"F.";"1970-01-01";"Yls";"Sologne";"Jest";"Célébrata";"";"Grandcollot Michel";"A 078";"Vendu";"MICALLEF Michael";"6000";
"0350";"F.";"1970-01-01";"Yls";"Saga du Bosquet";"Kérido du Donjon";"Idylle Way";"";"Madrik";"B 131";"Vendu";"D'HAENENS Nico pr : WUYTS Frans";"12000";
"0351";"F.";"1970-01-01";"Yls";"Sarah des Sables";"Emir des Fresneaux";"History Date";"";"Crochardière";"D 282";"Vendu";"BOURLIER Stéphane";"6000";
"0352";"M.";"1970-01-01";"Yls";"Sultan d'Epinay";"Ganymède";"Impératrice Noble";"";"Billard Thierry";"B 135";"Vendu";"GAUVIN Aimé";"8000";
"0353";"M.";"1970-01-01";"Yls";"Sibélius";"Let's Go Along";"Hestia du Pré";"";"Brossard Bénédicte & Maricot Agathe Mmes";"A 045";"Vendu";"MELANDER Stéfan";"12000";
"0354";"M.";"1970-01-01";"Yls";"Speedy des Vals";"Carpe Diem";"Ardeur Barvillaise";"";"Valence Camille";"C 205";"Rachat total";"";"5000";
"0355";"M.";"1970-01-01";"Yls";"Sire des Malines";"Jeanbat du Vivier";"Katie des Malines";"";"Nonantais";"B 117";"Vendu";"Anonyme";"11000";
"0356";"M.";"1970-01-01";"Yls";"Sherkan du Fer";"Lutin Malin";"Katrina Blue";"";"Fer";"A 020";"Vendu";"GENOT David";"13000";
"0357";"M.";"1970-01-01";"Yls";"Slimane";"Mambo King";"Léda d'Authon";"";"Prigent Frédéric";"C 188";"Rachat total";"";"6000";
"0358";"M.";"1970-01-01";"Yls";"Saphir du Plaix";"Blue Eyes America";"Iritalie";"";"Perrot Jacky";"C 186";"Vendu";"RENAUD Nathalie pr : FURET Franck";"7000";
