"Ventes du Prix d'Amérique 2023";"";"";"";"";"";"";"";"";"";"";"";"";
"0262";"F.";"2016-03-23";"CAE";"Garincha Sport";"QUINCY BOY";"Perfection Sport";"COKTAIL JET";"Lemetayer Nicolas";"A 069";"";"Vendu";"ID INTERNATIONAL TROTTING AND BREEDING AB";"20000";
"0263";"F.";"2019-02-05";"CAE";"Look of Love";"Ready Cash";"Le Reve";"Fill V";"Beauvoisinière";"A 016";"";"Vendu";"Piet VAN POLLAERT";"180000";
"0264";"F.";"2018-03-01";"CAE";"Iskana";"UNICLOVE";"NAZCA DU VIVIER";"HAND DU VIVIER";"Dissolution d'Association";"A 101";"";"Vendu";" GEF pour Olivier CHABROL";"28000";
"0265";"M.";"2020-02-04";"CAE";"Kimono Wic";"Cash And Go";"ELIA WIC";"NICE LOVE";"Dissolution d'Association";"A 064";"";"Vendu";"Robin BOUVIER pour Christophe BOUVIER";"25000";
"0266";"M.";"2022-03-07";"Foal";"Power of Love";"Love You";"Out of The Kitchen";"Here Comes Herbie";"Bretonnière";"A 080";"";"Absent";"";"0";
"0267";"M.";"2020-05-15";"CAE";"Ksar";"FOLLOW YOU";"TES AMOURS";"Goetmals Wood";"Beauvoisinière";"A 017";"";"Vendu";"EARL ELEVAGE MANULAU";"470000";
"0268";"M.";"2018-06-07";"CAE";"Condor Bar";"Love You";"Odissea d'Ete";"Varenne";"Réduction d'Effectif";"A 021";"";"Vendu";"Matthieu VARIN";"46000";
"0269";"F.";"2020-04-22";"CAE";"Kampana Piya";"Charly du Noyer";"ALIMA";"Niky";"Réduction d'Effectif";"A 061";"";"Vendu";"Veli-Pekka TOIVANEN";"22000";
"0270";"H.";"2015-06-05";"CAE";"Fiko Sautonne";"Timoko";"Sara Sautonne";"JULIANO STAR";"Sautonne";"A 034";"";"Vendu";"Ecurie Les Tilleuls pour Maurice MAIGE";"27000";
"0271";"F.";"2020-03-30";"CAE";"Kunzite d'Em";"Look de Star";"Emeraude Vrie";"SINGALO";"Em";"A 060";"";"Vendu";"Antonio RIPOLL RIGO";"16000";
"0272";"F.";"2016-04-18";"CAE";"Gazelle Mika";"LUDO DE CASTELLE";"Rose de Larre";"HELLO JO";"Réduction d'Effectif";"A 028";"";"Rachat total";"";"8000";
"0273";"H.";"2018-04-14";"CAE";"Indiano Jim";"CANADIEN D'AM";"RAMA JIM";"Look de Star";"Dissolution d'Association";"A 052";"";"Rachat total";"";"38000";
"0274";"M.";"2020-04-19";"CAE";"Kenzo To Live";"QUAKER JET";"BELLA";"HAND DU VIVIER";"Cottel Jacques";"A 072";"";"Vendu";"ECURIE DENISE";"22000";
"0275";"M.";"2014-04-17";"CAE";"Victor Chuc Sm";"CC's Chuckie T";"Conversa Sm";"Lemon Dra";"Réduction d'Effectif";"A 023";"";"Absent";"";"0";
"0276";"F.";"2020-05-24";"CAE";"Kyrielle Mika";"BAD BOY DU DOLLAR";"Tulipe Mika";"IDEAL DE L'ITON";"Réduction d'Effectif";"A 030";"";"Vendu";"Jean-Jacques BEAUSSE";"3000";
"0277";"M.";"2018-03-01";"CAE";"Invincible Bourbon";"Love You";"Ceta Extra Bourbon";"Ready Cash";"Saint-Martin";"A 057";"";"Vendu";"Patrick BESSON";"30000";
"0278";"H.";"2015-03-17";"CAE";"Forbach";"ROI DU COQ";"Sarreguemines";"GABOR STAR";"Dissolution d'Association";"A 066";"";"Rachat total";"";"44000";
"0279";"H.";"2016-06-20";"CAE";"Graal du Dollar";"Bold Eagle";"Magalie du Dollar";"ACHILLE";"Chastanier Michel";"A 103";"";"Rachat total";"";"11000";
"0280";"F.";"2019-03-02";"CAE";"Jaffa du Ril";"Carat Williams";"VOUS ET MOI";"KAISY DREAM";"Réduction d'Effectif";"A 067";"";"Vendu";"ECURIE CH-A MARY EARL";"28000";
"0281";"F.";"2020-03-08";"CAE";"Roll's Express";"Express Road";"Damagata";"O'DONNELL";"Réduction d'Effectif";"A 102";"";"Vendu";"SAS Trotting Bloodstock";"3000";
"0282";"M.";"2017-04-10";"CAE";"Boys Stecca";"Napoleon Bar";"Ombretta Bar";"GANYMEDE";"Stecca Srl";"A 031";"";"Vendu";"Entrainement Henk Grift";"12000";
"0283";"H.";"2020-04-18";"CAE";"Rapido Bello";"Traders";"Fabiola Bella";"PRODIGIOUS";"Bello";"A 081";"";"Rachat partiel";"Anonyme";"2000";
"0284";"F.";"2019-05-23";"CAE";"Donner Amour";"Bold Eagle";"Over The Moon Lf";"GANYMEDE";"Réduction d'Effectif";"A 022";"";"Rachat total";"";"8000";
"0285";"H.";"2016-04-14";"CAE";"Gardner Shaw";"Ready Cash";"Bloom Boko";"Cantab Hall";"Courant Ab";"A 051";"";"Vendu";"Yannick HENRY";"45000";
"0286";"H.";"2016-05-04";"CAE";"Gold Peji";"ROYAL DREAM";"Stropezia";"JAG DE BELLOUET";"Mz";"A 078";"";"Absent";"";"0";
"0287";"H.";"2019-05-21";"CAE";"Jojo Lapin";"Tag Wood";"ERNESTINE";"Look de Star";"Réduction d'Effectif";"A 054";"";"Rachat total";"";"30000";
"0288";"M.";"2017-04-05";"CAE";"Brand Roc";"Filipp Roc";"Grace Roc";"Toss Out";"Desmet Yannick";"A 096";"";"Absent";"";"0";
"0289";"F.";"2017-05-07";"CAE";"Beautyful Breed";"Varenne";"Fiamma d'Asolo";"Lemon Dra";"Réduction d'Effectif";"A 020";"";"Rachat total";"";"35000";
