"Ventes de Yearlings Sélectionnés 2019";"";"";"";"";"";"";"";"";"";"";"";
"0307";"M.";"2018-04-01";"Yls";"Indian Cafe";"GANYMEDE";"Une Star de Joudes";"";"Cavey Emmanuel";"P 328";"Vendu";"Anonyme";"18000";
"0308";"M.";"2018-06-11";"Yls";"Indian Sky";"VERY NICE MARCEAUX";"Blue Merry Sky";"";"Pellouin Xavier";"B 161";"Vendu";"TESSIER Sébastien Jean-Luc pour DROMAGUET Jacques";"12000";
"0309";"F.";"2018-02-21";"Yls";"INDIANA BLANCHE";"BOOSTER WINNER";"ARABESQUE BLANCHE";"";"Maillet Earl";"B 156";"Vendu";"DE JONG Jack G.H. pour Stall Dragon Trotters B.V.";"28000";
"0310";"F.";"2018-02-14";"Yls";"Indiana d'Othia";"Look de Star";"Cour d'Othia";"";"Oradel";"A 076";"Rachat total";"";"8000";
"0311";"F.";"2018-05-06";"Yls";"Indiana Gwen";"TAG WOOD";"Cyota Buissonay";"";"Lebourgeois Lionel";"A 033";"Vendu";"Ecurie Gilles Delacour Sarl pour TEBIRENT Kévin";"10000";
"0312";"M.";"2018-04-14";"Yls";"INDIANO DE VIETTE";"Texas Charm";"LIGHT OF MORNING";"";"Lebourgeois Lionel";"A 034";"Absent";"";"0";
"0313";"M.";"2018-05-05";"Yls";"Indien de Fontaine";"Akim du Cap Vert";"Rive Magic";"";"Fligny";"A 045";"Vendu";"DANET Pascal pour ROUALEC Martine";"14000";
"0314";"M.";"2018-04-16";"Yls";"INDIEN DU FORT";"NI HO PED D'OMBREE";"Bella Jisce";"";"Atalante";"D 005";"Vendu";"Ecurie La Pettevinière";"16000";
"0315";"M.";"2018-05-27";"Yls";"Indigo Bello";"Look de Star";"Olympie";"";"Noyer";"A 083";"Vendu";"LORIN Jean-Michel";"14000";
"0316";"M.";"2018-03-03";"Yls";"INDIGO D'OCCAGNES";"Tresor Wic";"INGODA";"";"Occagnes";"P 304";"Vendu";"Ecurie Sébastien Hardy";"6000";
"0317";"F.";"2018-04-23";"Yls";"INDIGO DU BOCAGE";"Scipion du Goutier";"Urgenza du Bocage";"";"Bocage";"T 017";"Vendu";"LEBLANC Franck";"10000";
"0318";"M.";"2018-04-19";"Yls";"INDIGO VICI";"Aladin d'Ecajeul";"TABARKA VICI";"";"Doliveux Jack Earl";"A 020";"Vendu";"PLANCHARD Paul";"5000";
"0319";"M.";"2018-03-11";"Yls";"INDIGO WIC";"RODRIGO JET";"UNE DE MEMARTIN";"";"Marancourt";"P 324";"Absent";"";"0";
"0320";"F.";"2018-03-30";"Yls";"INDILA POP";"Village Mystic";"NINA TURGOT";"";"Pop";"B 163";"Absent";"";"0";
"0321";"F.";"2018-03-20";"Yls";"INDILLA GIRL";"LUDO DE CASTELLE";"PIVOINE FOLLE";"";"Volue";"D 021";"Vendu";"EARL ELEVAGE MANULAU";"7000";
"0322";"F.";"2018-02-22";"Yls";"INDRA VICI";"REAL DE LOU";"DIVA VICI";"";"Doliveux Jack Earl";"A 021";"Vendu";"BLANCHON Igor-Pierre";"12000";
"0323";"M.";"2018-04-18";"Yls";"INDY D'OCCAGNES";"VULCAIN DU VIVIER";"UNAKA D'OCCAGNES";"";"Occagnes";"P 305";"Vendu";"VARIN Matthieu";"4000";
"0324";"M.";"2018-04-21";"Yls";"Indy d'Othia";"Scipion du Goutier";"Othia de l'Airou";"";"Oradel";"A 077";"Vendu";"FILOGRASSO Joris";"6000";
"0325";"M.";"2018-05-26";"Yls";"Indy Piquenard";"ROC MESLOIS";"Garbie Dop";"";"Lefrançois EARL";"B 174";"Rachat total";"";"5000";
"0326";"M.";"2018-03-11";"Yls";"INDY RED";"ULYSSE";"DALAKANIA";"";"Mélandre";"T 025";"Vendu";"ALLARD Emmanuel";"6000";
"0327";"F.";"2018-04-16";"Yls";"INES CRUZ";"Un Amour d'Haufor";"Mimone";"";"Volue";"D 022";"Vendu";"CHAINEUX Jean-Marc";"14000";
"0328";"F.";"2018-02-11";"Yls";"Ines d'Amour";"NI HO PED D'OMBREE";"Black Lady Dream";"";"Auquainville";"T 011";"Vendu";"Ecurie Oligal";"8000";
"0329";"F.";"2018-04-30";"Yls";"Ines du Noyer";"MAGNIFICENT RODNEY";"Soraya";"";"Noyer";"A 084";"Vendu";"TOURON Gilles";"26000";
"0330";"M.";"2018-05-10";"Yls";"Infant du Loir";"ROC MESLOIS";"Infante du Loir";"";"Kelly Clare (Ecurie Foxglen)";"A 059";"Vendu";"CHARLOT Michel  X.";"20000";
"0331";"F.";"2018-05-13";"Yls";"INFANTE D'AVRIL";"JAG DE BELLOUET";"VAILLANTE D'AVRIL";"";"Maillet Earl";"B 157";"Rachat total";"";"7000";
"0332";"F.";"2018-04-12";"Yls";"INFANTE MAJYC";"REAL DE LOU";"PREFERENCE";"";"Sassy";"A 017";"Vendu";"LEBOUTEILLER James";"3000";
"0333";"F.";"2018-03-14";"Yls";"Infinity Jet";"ROC MESLOIS";"Vivolta Jet";"";"Etre";"D 017";"Vendu";"Anonyme";"15000";
"0334";"M.";"2018-06-10";"Yls";"INFLAGUE MANCIAIS";"GAZOUILLIS";"UDINE VAULOGER";"";"Manciais";"B 178";"Vendu";"CHAMPENOIS Karl";"2000";
"0335";"M.";"2018-04-22";"Yls";"INGALO DE L'ARZ";"SINGALO";"Abeille Reine";"";"Kelly Clare (Ecurie Foxglen)";"A 060";"Rachat total";"";"7000";
"0336";"M.";"2018-05-06";"Yls";"Inrock du Bellay";"REAL DE LOU";"Liscia du Bellay";"";"Ecouché";"A 069";"Vendu";"DREUX Charles";"16000";
"0337";"F.";"2018-04-03";"Yls";"INSATIABLE D'AURE";"BIRD PARKER";"Regle d'Aure";"";"Aursaye";"T 009";"Rachat total";"";"15000";
"0338";"M.";"2018-03-17";"Yls";"Inside";"PRINCE GEDE";"Amie Love";"";"Beauvoisinière";"B 146";"Rachat total";"";"50000";
"0339";"M.";"2018-04-29";"Yls";"INSIDE LOVE";"Un Amour d'Haufor";"URIELLE DE LAUBOIS";"";"Volue";"D 023";"Vendu";"EARL ECURIE DELSEE";"30000";
"0340";"F.";"2018-04-28";"Yls";"Insouciante";"Goetmals Wood";"Virevoltante";"";"Beauvoisinière";"B 147";"Rachat total";"";"14000";
"0341";"M.";"2018-04-19";"Yls";"Instigateur";"QUIDO DU GOUTIER";"Trilogie Normande";"";"Mercerie";"T 026";"Rachat total";"";"6000";
"0342";"M.";"2018-02-21";"Yls";"Insubmersible";"TAG WOOD";"Chimène de Mélodie";"";"Vire";"P 315";"Vendu";"ECURIE PIERRE YVES VERVA pour WEMAERE Thierry";"10000";
"0343";"M.";"2018-04-05";"Yls";"INTEGRE";"QUINOA DU GERS";"VAHINE DU VIVIER";"";"Gars Michel";"T 005";"Vendu";"BOURGOIN Bruno pour AGOSTINI Michel";"15000";
"0344";"F.";"2018-03-04";"Yls";"Intemperie";"Boccador de Simm";"Briana Jiel";"";"Lebourgeois Lionel";"A 035";"Vendu";"SCEA LD-M. Abrivard pour MERLET Marie-Pierre";"10000";
"0345";"M.";"2018-05-30";"Yls";"Intense Darling";"ROCKLYN";"Coppelia Darling";"";"Le Parc";"B 152";"Vendu";"Ecurie du Mascaret";"12000";
"0346";"M.";"2018-05-06";"Yls";"INTERLUDE FERM";"BIRD PARKER";"TIME WILL TELL";"";"Villepelée";"B 154";"Vendu";"OJANPERA Antti";"12000";
"0347";"M.";"2018-04-27";"Yls";"Intrepide Beji";"QUARO";"Cara Beji";"";"Beji";"B 114";"Vendu";"ECURIE BENOIT";"5000";
"0348";"F.";"2018-01-26";"Yls";"INTREPIDE D'ALESA";"ATLAS DE JOUDES";"BEAUTY LOVE";"";"Oradel";"A 078";"Vendu";"CHALON Christophe";"10000";
"0349";"F.";"2018-03-12";"Yls";"INTRIGUE DE BONATE";"Village Mystic";"Vallee d'Any";"";"Noyer";"A 085";"Vendu";"CREBAS Bas J. pour ECURIE PAYDAY";"28000";
"0350";"M.";"2018-03-19";"Yls";"Invento";"REAL DE LOU";"Que d'Oseille";"";"Trois Rivières";"B 139";"Vendu";"CORMY Mickaël pour Eurl Ecurie du Vieux Chêne";"12000";
"0351";"M.";"2018-03-26";"Yls";"Invictus d'Yvel";"Un Amour d'Haufor";"Valmia Pierji";"";"Volue";"D 024";"Vendu";"EARL Ecurie Damien Bonne";"14000";
"0352";"M.";"2018-05-01";"Yls";"INVICTUS DU MONT";"Severino";"ORANGINETTE";"";"Mont";"T 027";"Rachat total";"";"14000";
"0353";"M.";"2018-04-30";"Yls";"INVINCIBLE DU THAY";"Village Mystic";"SEMIRA PIERJI";"";"Gars Michel";"T 006";"Vendu";"AGENCE GREYFELL";"11000";
"0354";"M.";"2018-03-08";"Yls";"Inzaghi de Lou";"REAL DE LOU";"Ukraine du Vivier";"";"Lou";"A 026";"Rachat total";"";"14000";
"0355";"M.";"2018-04-19";"Yls";"IOLCOS DU POUY";"TAG WOOD";"PALOMBAGGIA";"";"Fligny";"A 046";"Vendu";"CALLIER Pierre";"6000";
"0356";"F.";"2018-04-06";"Yls";"Iolite The Best";"VERY NICE MARCEAUX";"Opaline the Best";"";"Chardonnets";"A 090";"Vendu";"GUELERAUD Laurent";"12000";
"0357";"F.";"2018-05-09";"Yls";"IONAKA D'OCCAGNES";"TITAN D'OCCAGNES";"Vonaka d'Occagnes";"";"Occagnes";"P 306";"Vendu";"RIPOLL RIGO Antonio";"4000";
"0358";"M.";"2018-05-22";"Yls";"IOPAMIRON";"ORLANDO VICI";"ORREAGA";"";"Madrik";"B 128";"Rachat total";"";"6000";
"0359";"M.";"2018-04-20";"Yls";"IORIK MARBOULA";"UNICLOVE";"QUETSCHE MARBOULA";"";"Lebourgeois Lionel";"A 036";"Absent";"";"0";
"0360";"M.";"2018-04-28";"Yls";"Iosimm Heulinois";"Boccador de Simm";"Queenstown";"";"Paumardière";"A 100";"Vendu";"PACHA Nils pour EARL DE VILLEVERT";"8000";
"0361";"M.";"2018-04-06";"Yls";"IOWA DE TOUCHYVON";"Village Mystic";"SQUAW DE TOUCHYVON";"";"Paumardière";"A 101";"Vendu";"CREBAS Bas J. pour ECURIE PAYDAY";"20000";
"0362";"F.";"2018-02-04";"Yls";"IPANA D'OCCAGNES";"SAXO DE VANDEL";"PADIA D'OCCAGNES";"";"Occagnes";"P 307";"Vendu";"EARL Ecurie Alexandre Pillon";"12000";
"0363";"F.";"2018-02-11";"Yls";"IPANEMA GIRL";"VOLTIGEUR DE MYRT";"AMNESIA";"";"Marancourt";"P 325";"Rachat total";"";"4000";
"0364";"M.";"2018-02-17";"Yls";"IPER GO";"ORLANDO VICI";"MABRAVA";"";"Vire";"P 316";"Rachat total";"";"18000";
"0365";"M.";"2018-02-15";"Yls";"Ipipourax Paulois";"UNICLOVE";"Carmen Paulois";"";"Gaby Pension Equine";"B 136";"Vendu";"EARL Ecurie Damien Bonne";"16000";
"0366";"M.";"2018-03-15";"Yls";"IPRYS DE TOUCHYVON";"ROC MESLOIS";"SACY DE TOUCHYVON";"";"Paumardière";"A 102";"Vendu";"CHAMPENOIS Karl";"9000";
"0367";"M.";"2018-05-02";"Yls";"IPSO DE BERTRANGE";"GANYMEDE";"NOTTAWAY DE NATH";"";"Bertrange";"D 008";"Vendu";"RIPOLL RIGO Antonio";"12000";
"0368";"M.";"2018-04-24";"Yls";"Ipson du Vernay";"ATLAS DE JOUDES";"Quelle Vie Rush";"";"Noyer";"A 086";"Vendu";"HENRY Yannick";"16000";
"0369";"M.";"2018-03-09";"Yls";"Irancy";"MAGNIFICENT RODNEY";"Rescousse";"";"Atalante";"D 006";"Vendu";"ROGER Sylvain pour HARAS DU POMMEREUX";"19000";
"0370";"M.";"2018-04-19";"Yls";"IRANIUM";"Severino";"SASHA JOLIE";"";"Mont";"T 028";"Vendu";"LELIEVRE Clarisse";"6000";
"0371";"F.";"2018-04-07";"Yls";"IRENE DU CHATELET";"Niky";"PAOLA DU CHATELET";"";"Jouenne Gérard ";"T 021";"Vendu";"EARL Ecurie Jean-Michel Baudouin";"9000";
"0372";"F.";"2018-03-27";"Yls";"IRGA D'OCCAGNES";"TITAN D'OCCAGNES";"DIRGA D'OCCAGNES";"";"Occagnes";"P 308";"Vendu";"BAVAY Alexis";"2000";
"0373";"F.";"2018-02-14";"Yls";"Irina Paulois";"ORLANDO VICI";"Chiquitita";"";"Gaby Pension Equine";"B 137";"Vendu";"BERGH Robert";"18000";
"0374";"F.";"2018-04-13";"Yls";"IRIS DU BERYL";"Scipion du Goutier";"BARONNE DU GOUTIER";"";"Marancourt";"P 326";"Vendu";"SCEA Ecurie Philippe DAUGEARD";"5000";
"0375";"F.";"2018-03-08";"Yls";"Iris du Goutier";"PRINCE GEDE";"Doris du Goutier";"";"Bissons";"A 053";"Vendu";"VAN EECKHAUTE Jérémy, Gaston";"10000";
"0376";"F.";"2018-05-02";"Yls";"Iroise de Coquerie";"BOOSTER WINNER";"Samba du Pont";"";"Etre";"D 018";"Vendu";"ALLARD Emmanuel";"10000";
"0377";"M.";"2018-02-26";"Yls";"Iroko";"BIRD PARKER";"Balinka";"";"Ecouché";"A 070";"Vendu";"PACHA Nils pour EARL DE VILLEVERT";"18000";
"0378";"M.";"2018-04-23";"Yls";"IROKO D'ESPOIR";"Boccador de Simm";"Novale des Mottes";"";"Roussiasse Mickaël & Viel Martial";"B 166";"Rachat total";"";"6000";
"0379";"M.";"2018-02-22";"Yls";"Iron de Ginai";"BIRD PARKER";"Luciole de Ginai";"";"Plassais Pascal";"B 155";"Vendu";"EARL Ecurie Jean-Michel Baudouin";"45000";
"0380";"M.";"2018-05-08";"Yls";"Iron Winner";"Goetmals Wood";"Altesse Winner";"";"Ecouché";"A 071";"Vendu";"LE MOEL Pierrick pour ZOUARI Marc";"21000";
"0381";"M.";"2018-06-16";"Yls";"IROQUOIS DE BUSSET";"ROYAL DREAM";"PLUME INDIENNE";"";"Chardonnets";"A 091";"Vendu";"MONCLIN Jean-Philippe";"18000";
"0382";"F.";"2018-02-19";"Yls";"IRRESISTIBLE PERLE";"PASSWORD";"PERLE MAGIQUE";"";"Marancourt";"P 327";"Rachat total";"";"7000";
"0383";"M.";"2018-02-20";"Yls";"IRUN";"Un Amour d'Haufor";"THALASSA JIEL";"";"Gars Michel";"T 007";"Rachat total";"";"3000";
"0384";"F.";"2018-05-01";"Yls";"ISABELLA FERM";"Charly du Noyer";"SOFIA THOURJAN";"";"Sassy";"A 017";"Vendu";"MORTAGNE  Nicolas pour Scuderia Stecca Emiliano";"15000";
"0385";"F.";"2018-05-01";"Yls";"Isadora Buissonay";"DOLLAR MACKER";"ANTARA BUISSONAY";"";"Atalante";"A 022";"Vendu";"LEPEUDRY Jacques";"20000";
"0386";"F.";"2018-04-21";"Yls";"Isaia Playa";"BILIBILI";"Bahia Playa";"";"Dairpet";"A 048";"Rachat total";"";"7000";
"0387";"F.";"2018-03-14";"Yls";"Iseult";"DJANGO RIFF";"Carmen";"";"Levesque Jean";"A 027";"Vendu";"MEGISSIER Cédric pour DAVID Bruno Auguste";"22000";
"0388";"F.";"2018-03-25";"Yls";"ISIS DE LA COTE";"DOLLAR MACKER";"SCARLET PRIDE";"";"Madrik";"B 115";"Rachat total";"";"7000";
"0389";"F.";"2018-04-25";"Yls";"ISIS DE TOUCHYVON";"Doberman";"BAIE PEARL";"";"Paumardière";"A 092";"Rachat total";"";"7000";
"0390";"F.";"2018-04-06";"Yls";"ISIS DU MONT";"DJANGO RIFF";"Bardane du Mont";"";"Ecouché";"A 061";"Vendu";"SCEA Ecurie S. Guarato";"20000";
"0391";"F.";"2018-04-10";"Yls";"Iska des Brousses";"Briac Dark";"Osaka des Brousses";"";"Vire";"B 142";"Vendu";"GUELPA Paola";"5000";
"0392";"F.";"2018-03-16";"Yls";"ISTANIA DE VIETTE";"CARAT WILLIAMS";"NONETTE TIVOLI";"";"Lebourgeois Lionel";"A 031";"Vendu";"Stall Courant AB";"35000";
"0393";"F.";"2018-03-17";"Yls";"Itacha";"Cristal Money";"VENITIENNE";"";"Etre";"D 012";"Vendu";"Ecurie Thierry Duvaldestin";"76000";
"0394";"F.";"2018-06-03";"Yls";"Italia de Vandel";"Charly du Noyer";"Valse de Vandel";"";"Tour de Vandel";"A 020";"Rachat total";"";"15000";
"0395";"F.";"2018-05-15";"Yls";"ITALIA DRY";"CARAT WILLIAMS";"TIDOLE DRY";"";"Vire";"B 143";"Rachat total";"";"18000";
"0396";"M.";"2018-03-05";"Yls";"Italien";"BOLERO LOVE";"Petite Fanny";"";"Coutainville Elevage";"B 141";"Rachat total";"";"22000";
"0397";"M.";"2018-07-02";"Yls";"Itumelang Paulois";"Cristal Money";"Belucinda";"";"Gaby Pension Equine";"B 133";"Vendu";"Ecurie des Charmes";"47000";
"0398";"F.";"2018-04-08";"Yls";"IVANA DU CHATELET";"COUP DE POKER";"Tosca du Chatelet";"";"Jouenne Gérard ";"A 053";"Rachat total";"";"8000";
"0399";"F.";"2018-04-30";"Yls";"Ivette Love (Aut)";"BOLERO LOVE";"Soreanyva";"";"Fligny";"A 039";"Rachat total";"";"5000";
"0400";"M.";"2018-02-27";"Yls";"IVOIRE DU CHATELET";"Doberman";"OLVERA DU CHATELET";"";"Jouenne Gérard ";"A 054";"Rachat total";"";"14000";
"0401";"F.";"2018-03-26";"Yls";"IVRESSE DE BLARY";"CARAT WILLIAMS";"VERONE DE BLARY";"";"Blary";"A 078";"Vendu";"HAON David pour LIRIS Mathieu";"17000";
"0402";"M.";"2018-02-28";"Yls";"Ivy Metal";"Charly du Noyer";"Vive Fée";"";"Etre";"D 013";"Rachat total";"";"26000";
"0403";"M.";"2018-05-01";"Yls";"Ix The Best";"CANADIEN D'AM";"Roseraie Vrie";"";"Chardonnets";"A 082";"Rachat total";"";"8000";
"0404";"M.";"2018-03-19";"Yls";"IXMEN FILO";"Charly du Noyer";"NEVA DU RIB";"";"Etre";"D 014";"Rachat total";"";"27000";
"0405";"M.";"2018-04-12";"Yls";"Ixo Mencourt";"CARAT WILLIAMS";"Class Mencourt";"";"Madrik";"B 116";"Vendu";"SAS LANGLAIS BLOODSTOCK";"32000";
"0406";"F.";"2018-04-04";"Yls";"IZARIETTA";"DJANGO RIFF";"SYMPHONIE";"";"Ecouché";"A 062";"Vendu";"Team Lorentzen AB";"20000";
"0407";"F.";"2018-04-02";"Yls";"IZZY LIFE";"Cristal Money";"Amourette Rose";"";"Cour Fleury";"A 091";"Vendu";"BERGH Robert";"35000";
"0408";"M.";"2018-05-27";"Yls";"I Am Madrik";"Charly du Noyer";"Valseuse d'Eurvad";"";"Madrik";"B 117";"Vendu";"Sarl Ecurie Aurmath";"12000";
"0409";"M.";"2018-05-02";"Yls";"I Love Sam";"BOLERO LOVE";"Vermeille";"";"Hutreaux";"A 026";"Vendu";"FIELDERS Reiner";"6000";
"0410";"F.";"2018-04-06";"Yls";"IANOCHE";"DOLLAR MACKER";"Teva Mix";"";"Paumardière";"A 093";"Vendu";"SARL DU BOUFFEY";"10000";
"0411";"M.";"2018-04-30";"Yls";"IBANEZ QUESNOT";"BOLERO LOVE";"QUEEN INES";"";"Ecouché";"A 063";"Rachat total";"";"15000";
"0412";"M.";"2018-04-20";"Yls";"IBIS D'OR";"TURBO JET";"BERLINE DU PONT";"";"Lebourgeois Lionel";"A 032";"Absent";"";"0";
"0413";"M.";"2018-03-25";"Yls";"ICARE D'OCCAGNES";"CARAT WILLIAMS";"SIRENE D'OCCAGNES";"";"Occagnes";"B 159";"Vendu";"Ecurie des Charmes";"21000";
"0414";"M.";"2018-04-15";"Yls";"Icare Williams";"CARAT WILLIAMS";"PHENICIA";"";"Ecouché";"A 064";"Vendu";"DJUSE Mattias";"20000";
"0415";"F.";"2018-04-27";"Yls";"ICE D'ATOUT";"CARAT WILLIAMS";"VENUS D'ATOUT";"";"Sassy";"A 013";"Vendu";"CACHIA Nicholas pour IC EQUINE ZAB ";"15000";
"0416";"M.";"2018-02-23";"Yls";"Iceman du Klau";"CARAT WILLIAMS";"Kitty";"";"Etre";"D 015";"Vendu";"SAS LANGLAIS BLOODSTOCK";"175000";
"0417";"M.";"2018-03-23";"Yls";"Idaho de Joudes";"DOLLAR MACKER";"Belle de Joudes";"";"Atalante";"A 023";"Vendu";"ROGER Sylvain pour LOLIC Noël";"33000";
"0418";"M.";"2018-05-20";"Yls";"IDAHO VICI";"DOLLAR MACKER";"UTOPIE VICI";"";"Doliveux Jack Earl";"A 021";"Vendu";"LEBLANC Franck";"32000";
"0419";"M.";"2018-04-09";"Yls";"IDEAL DANCER";"DJANGO RIFF";"Bonnie Dancer";"";"Gaby Pension Equine";"B 134";"Vendu";"MESTRE SUNER Miguel";"18000";
"0420";"M.";"2018-03-01";"Yls";"Ideal de Castelle";"Charly du Noyer";"VILLA CASTELLE";"";"Madrik";"B 118";"Vendu";"HORSE PARTNER  pour BERQUIER Christian";"26000";
"0421";"M.";"2018-03-07";"Yls";"IDEAL DE CHAHAINS";"CARAT WILLIAMS";"VALLEE DE CHAHAINS";"";"Gravelle";"A 089";"Vendu";"Sarl Ecurie Aurmath pour Ecurie Mip";"10000";
"0422";"M.";"2018-03-29";"Yls";"Ideal de Joudes";"Charly du Noyer";"Brianna de Joudes";"";"Madrik";"B 119";"Vendu";"LEBLANC Franck";"55000";
"0423";"M.";"2018-04-05";"Yls";"IDEAL DU BOUILLON";"Briac Dark";"Quita du Bouillon";"";"Fligny";"A 040";"Rachat total";"";"2000";
"0424";"F.";"2018-03-17";"Yls";"IDEE D'ATOUT";"CARAT WILLIAMS";"TON HISTOIRE";"";"Sassy";"A 014";"Rachat total";"";"10000";
"0425";"M.";"2018-05-30";"Yls";"IDEO DES PLANS";"CARAT WILLIAMS";"STERNE DES PLANS";"";"Ecouché";"A 065";"Vendu";"ENGWERDA Jeroen";"24000";
"0426";"F.";"2018-02-03";"Yls";"Idole de Dussac";"CARAT WILLIAMS";"OLYMPE DE DUSSAC";"";"Fligny";"A 041";"Rachat total";"";"12000";
"0427";"F.";"2018-04-23";"Yls";"Idole des Charrons";"DJANGO RIFF";"Bianca de Nappes";"";"Ecouché";"A 066";"Vendu";"TOMAS MALMQVIST AB";"12000";
"0428";"F.";"2018-03-11";"Yls";"IDOLE FLIGNY";"Briac Dark";"DELMONICA FLIGNY";"";"Fligny";"A 042";"Vendu";"VELLA Michel";"7000";
"0429";"F.";"2018-03-10";"Yls";"IDOLE ROYALE";"DJANGO RIFF";"Colombe Royale";"";"Ecouché";"A 067";"Vendu";"ECURIE THOMAS BERNEREAU";"58000";
"0430";"F.";"2018-05-03";"Yls";"Idylle Agatha";"VALKO JENILAT";"AGATHA STYLE";"";"Atalante";"A 024";"Vendu";"SCEA Ecurie Somolli";"11000";
"0431";"F.";"2018-03-11";"Yls";"Idyllik Choup";"Briac Dark";"Soirée d'Espoir";"";"Tarder";"B 156";"Rachat total";"";"4000";
"0432";"M.";"2018-04-27";"Yls";"Ies We Kan";"CARAT WILLIAMS";"BABETH";"";"Gassard";"B 151";"Rachat total";"";"10000";
"0433";"M.";"2018-03-08";"Yls";"Ifeli de Wallis";"DJANGO RIFF";"Danaé d'Eronville";"";"La Cour Oriot";"A 030";"Vendu";"DE JESUS Alexandre pour GERVAIS Guy";"35000";
"0434";"M.";"2018-01-11";"Yls";"IGLOO D'OCCAGNES";"APPRENTI SORCIER";"BARAKA D'OCCAGNES";"";"Occagnes";"B 160";"Vendu";"BROHIER Didier";"7000";
"0435";"M.";"2018-05-16";"Yls";"Igor de Ginai";"BOLERO LOVE";"QUEFIE DE COSSE";"";"Plassais Pascal";"B 150";"Rachat total";"";"12000";
"0436";"M.";"2018-05-13";"Yls";"IGOR DU CHATELET";"COUP DE POKER";"NAOMI DU CHATELET";"";"Jouenne Gérard ";"A 055";"Vendu";"Earl Ecurie Christophe Gallier";"14000";
"0437";"M.";"2018-04-07";"Yls";"Igor du Noyer";"Charly du Noyer";"A Liberty";"";"Noyer";"A 076";"Vendu";"Ecurie des Charmes";"60000";
"0438";"F.";"2018-02-12";"Yls";"Ika Josselyn";"Charly du Noyer";"Dame Josselyn";"";"Bois Josselyn";"A 047";"Vendu";"Anonyme";"25000";
"0439";"M.";"2018-03-04";"Yls";"IKAROS";"CARAT WILLIAMS";"RANDINA";"";"Madrik";"B 122";"Vendu";"SCEA Ecurie S. Guarato";"31000";
"0440";"M.";"2018-04-10";"Yls";"IKAT DE RIVIERE";"Doberman";"BALLERINE DE BLARY";"";"Trois Rivières";"B 138";"Rachat total";"";"14000";
"0441";"M.";"2018-04-29";"Yls";"IKE DES CHAMPS";"Cristal Money";"TOSCANE DES CHAMPS";"";"Champs";"A 090";"Rachat total";"";"15000";
"0442";"F.";"2018-04-20";"Yls";"ILIE DE TOUCHYVON";"BILIBILI";"ONCE UPON A TIME";"";"Paumardière";"A 094";"Vendu";"WALLIN Fredrik";"7000";
"0443";"F.";"2018-05-20";"Yls";"ILIKA DE BOMO";"Charly du Noyer";"AMELIA JET";"";"Oradel";"A 073";"Vendu";"ALLAIRE Philippe pour POULSEN-ALLAIRE Gitte";"65000";
"0444";"F.";"2018-06-03";"Yls";"ILLICITE";"DOLLAR MACKER";"SANS PEUR";"";"Guillemin Jean-François";"A 025";"Absent";"";"0";
"0445";"M.";"2018-03-23";"Yls";"ILLICO DE BUSSET";"Charly du Noyer";"BAMBA NOUBA";"";"Chardonnets";"A 083";"Vendu";"Ecurie Les Tilleuls pour DEWULF Philippe";"51000";
"0446";"M.";"2018-04-11";"Yls";"ILLICO DE LOIRON";"Charly du Noyer";"TOPIA";"";"Loiron";"A 050";"Vendu";"BRIAND Yannick-Alain";"25000";
"0447";"M.";"2018-05-15";"Yls";"ILLUSTRE FERM";"DJANGO RIFF";"RIVALE DES CHARMES";"";"Sassy";"A 018";"Vendu";"ROGER Sylvain pour LOLIC Noël";"23000";
"0448";"M.";"2018-04-27";"Yls";"ILTON D'ECAJEUL";"BOLERO LOVE";"BRISE MARINE";"";"Ecajeul";"A 051";"Vendu";"SCEA Ecurie S. Guarato pour DEWULF Sébastien";"36000";
"0449";"F.";"2018-02-15";"Yls";"IMAGE D'AM";"DJANGO RIFF";"TO AMERICA";"";"Fligny";"A 043";"Vendu";"SAS LANGLAIS BLOODSTOCK";"31000";
"0450";"F.";"2018-02-23";"Yls";"IMAGINE D'ATOUT";"DJANGO RIFF";"QASIDA JET";"";"Sassy";"A 016";"Vendu";"SASSIER Marc";"18000";
"0451";"M.";"2018-04-17";"Yls";"IMAO BEY";"BALTIC CHARM";"ALMERIA";"";"Noyer";"A 077";"Rachat total";"";"8000";
"0452";"M.";"2018-02-24";"Yls";"Imbroglio Danica";"Doberman";"Arless du Rib";"";"Paumardière";"A 095";"Vendu";"RAFFESTIN Julien";"6000";
"0453";"F.";"2018-03-07";"Yls";"IMMENSITE";"CARAT WILLIAMS";"SEDUCTION D'ANAMA";"";"Paumardière";"A 096";"Absent";"";"0";
"0454";"F.";"2018-04-13";"Yls";"IMPERIALE DU MONT";"CARAT WILLIAMS";"QUALINDA DU DONJON";"";"Ecouché";"A 068";"Rachat total";"";"18000";
"0455";"F.";"2018-04-14";"Yls";"Imposance";"Cyprien des Bordes";"Oltenie";"";"Mercerie";"B 135";"Rachat total";"";"6000";
"0456";"M.";"2018-04-16";"Yls";"In Between Days";"DOLLAR MACKER";"Jelly Jet";"";"Gravées";"A 099";"Rachat total";"";"14000";
"0457";"M.";"2018-04-25";"Yls";"In Love Color";"BOLERO LOVE";"Technicolor";"";"Le Parc";"B 149";"Vendu";"SPIRIT TROT pour TUGLER Guillaume";"9000";
