"Ventes de Yearlings Sélectionnés 2018";"";"";"";"";"";"";"";"";"";"";"";
"0302";"M.";"2017-04-21";"Yls";"Herode d'Yvel";"UNICLOVE";"Vénus d'Yvel";"";"Volue";"B 158";"Vendu";"Ecurie Franck HAREL";"18000";
"0303";"F.";"2017-04-02";"Yls";"HEROINE DE BLARY";"VERY PLEASANT";"QUESTION DE CHARME";"";"Blary";"A 083";"Vendu";"LEBOUTEILLER James pour KOBIAK Edmond";"4000";
"0304";"F.";"2017-04-30";"Yls";"HEROINE MAJOR";"UN AMOUR D'HAUFOR";"Nuit de Fresne";"";"Volue";"B 159";"Vendu";"LEFAUCHEUX Dominique pour BOSSUET Catherine";"7000";
"0305";"M.";"2017-04-24";"Yls";"Heros d'Aveze";"MAGNIFICENT RODNEY";"Stella d'Avezé";"";"Volue";"B 160";"Vendu";"LEGROS Jérôme-Michel";"12000";
"0306";"M.";"2017-04-14";"Yls";"HEROS DE BONATE";"UN MEC D'HERIPRE";"KERGUELEN";"";"Noyer";"A 078";"Vendu";"SCEA ECURIE BADREC pour LEVY Philippe";"9000";
"0307";"M.";"2017-03-26";"Yls";"HEROS DE FLEUR";"LUDO DE CASTELLE";"RUE CHANCE FOLLE";"";"Vire";"D 020";"Vendu";"Anonyme";"10000";
"0308";"M.";"2017-03-19";"Yls";"HEROS DE MELLERAY";"OISEAU DE FEUX";"POESIE DE MELLERAY";"";"Melleray";"T 003";"Vendu";"MARY Pierre, Emmanuel";"22000";
"0309";"M.";"2017-05-05";"Yls";"HERREK";"PRINCE D'ESPACE";"ARACENA";"";"Nowak Nathalie Mme";"B 137";"Vendu";"MORANT Franck";"6000";
"0310";"F.";"2017-04-11";"Yls";"HESTIA GEDE";"RANCHO GEDE";"Aubade Gede";"";"Paumardière";"B 149";"Rachat total";"";"13000";
"0311";"M.";"2017-03-12";"Yls";"HEUREUX PRESAGE";"KOOL DU CAUX";"Berline du Pont";"";"Lebourgeois Lionel";"A 040";"Vendu";"BIGEON William";"13000";
"0312";"F.";"2017-04-20";"Yls";"HEVYLANDE";"VOLTIGEUR DE MYRT";"Balade de Blary";"";"Gravelle";"A 080";"Vendu";"Ecurie Franck HAREL";"14000";
"0313";"M.";"2017-04-05";"Yls";"HEY YOU";"SAM BOURBON";"MY LADY WAY";"";"Fligny";"P 312";"Rachat total";"";"6000";
"0314";"M.";"2017-03-31";"Yls";"HEZO DE BENETRIE";"Goetmals Wood";"SOIE DU MESLIER";"";"Lebourgeois Lionel";"A 041";"Vendu";"DROMAGUET Jacques";"22000";
"0315";"M.";"2017-03-15";"Yls";"HIATUS";"LOOK DE STAR";"THALASSA JIEL";"";"Gars Michel";"A 102";"Vendu";"Ecurie L.B. Bourgoin Earl";"13000";
"0316";"M.";"2017-06-09";"Yls";"HIDALGO DU DOLLAR";"UNICLOVE";"KALININE";"";"Dollar";"P 316";"Rachat total";"";"3000";
"0317";"F.";"2017-04-01";"Yls";"HILDA DE BEZILLAT";"ROYAL DREAM";"BELLE ACTION";"";"Kelly Clare";"P 324";"Rachat total";"";"14000";
"0318";"F.";"2017-03-21";"Yls";"Hilea d'Eronville";"Tucson";"Miami";"";"Eronville";"A 085";"Vendu";"BLOT Morgane";"5000";
"0319";"M.";"2017-06-09";"Yls";"HILTON DREAM";"PRINCE GEDE";"SITUTUNGA";"";"Madrik";"B 130";"Rachat total";"";"6000";
"0320";"M.";"2017-05-17";"Yls";"HIMALAYA DU BOCAGE";"SCIPION DU GOUTIER";"LOVA DU CAP VERT";"";"Bocage";"A 100";"Vendu";"LEBLANC Franck";"26000";
"0321";"M.";"2017-05-03";"Yls";"Himo de Vandel";"COKTAIL JET";"Romélia de Vandel";"";"Tour de Vandel";"A 024";"Vendu";"Ecurie Sébastien Hardy";"9000";
"0322";"M.";"2017-04-15";"Yls";"HIP HOP AUBERVILLE";"VILLAGE MYSTIC";"VALSE ROSE";"";"Kelly Clare";"P 328";"Vendu";"POSTHUMUS Age";"6000";
"0323";"M.";"2017-04-30";"Yls";"HIPPY FERM";"PASSWORD";"TIME WILL TELL";"";"Villepelée";"B 136";"Rachat total";"";"5000";
"0324";"F.";"2017-05-25";"Yls";"HIRCINA DE KEMP";"ROC MESLOIS";"VERDILLIA";"";"Thellier Patrice";"B 134";"Rachat total";"";"2000";
"0325";"F.";"2017-05-08";"Yls";"HIRONDELLE ROCHEL";"VOLCAN D'URZY";"TINA FORTUNA";"";"Lebourgeois Lionel";"A 042";"Rachat total";"";"5000";
"0326";"M.";"2017-05-11";"Yls";"Hisco de Florange";"UN AMOUR D'HAUFOR";"Tootsie de Guez";"";"Boulay";"A 055";"Vendu";"PARLING Daniel";"9000";
"0327";"F.";"2017-05-02";"Yls";"Hispania";"GANYMEDE";"Borealia";"";"Frenaie";"D 007";"Rachat total";"";"9000";
"0328";"M.";"2017-04-09";"Yls";"Hispanien";"MAGNIFICENT RODNEY";"Uniedor";"";"Coutainville Elevage";"B 141";"Vendu";"EARL Ecurie Jean-Michel Baudouin";"17000";
"0329";"F.";"2017-05-13";"Yls";"Hispia de Vandel";"SCIPION DU GOUTIER";"Valse de Vandel";"";"Tour de Vandel";"A 025";"Vendu";"PARLING Daniel";"26000";
"0330";"F.";"2017-04-12";"Yls";"HISTOIRE DE";"SO LOVELY GIRL";"NIKITA DU VAL";"";"Vire";"D 021";"Rachat total";"";"2000";
"0331";"F.";"2017-01-28";"Yls";"HISTOIRE DE BRY";"ROYAL DREAM";"Pin Up Girl";"";"Lebourgeois Lionel";"A 043";"Vendu";"EARL ECURIE G FOURNIGAULT";"4000";
"0332";"F.";"2017-05-09";"Yls";"HISTOIRE DE COEUR";"QUAKER JET";"KYRA";"";"Lebourgeois Lionel";"A 044";"Rachat total";"";"5000";
"0333";"F.";"2017-03-23";"Yls";"HISTOIRE DE STAR";"LOOK DE STAR";"OLVERA JET";"";"Lebourgeois Lionel";"A 045";"Absent";"";"0";
"0334";"F.";"2017-03-17";"Yls";"HISTORY BOND";"PRODIGIOUS";"KELLY CHARM";"";"Paumardière";"B 150";"Rachat total";"";"21000";
"0335";"M.";"2017-05-03";"Yls";"Hit Majeur";"GANYMEDE";"Treille de Pin";"";"Frenaie";"D 008";"Rachat total";"";"7000";
"0336";"M.";"2017-05-09";"Yls";"HITAN D'OCCAGNES";"TITAN D'OCCAGNES";"Tuanita d'Occagnes";"";"Occagnes";"P 305";"Rachat total";"";"48000";
"0337";"M.";"2017-06-17";"Yls";"HITMAN GLAINOIS";"SAXO DE VANDEL";"Salsa Glainoise";"";"Paumardière";"B 151";"Vendu";"BESCHER Joël";"9000";
"0338";"M.";"2017-03-27";"Yls";"HOKIO";"Bolero Love";"NO LIMIT JET";"";"Ecouché";"A 060";"Vendu";"SCEA Ecurie S. Guarato";"30000";
"0339";"F.";"2017-05-30";"Yls";"HOKKAIDA";"CHARLY DU NOYER";"QUABILA";"";"Madrik";"B 156";"Vendu";"SASSIER Marc";"25000";
"0340";"M.";"2017-04-13";"Yls";"HOLD COGLAIS";"Bold Eagle";"STAR DU COGLAIS";"";"Lebourgeois Lionel";"A 024";"Absent";"";"0";
"0341";"M.";"2017-04-14";"Yls";"HOLD MAJYC";"Bold Eagle";"ALESIA D'ATOUT";"";"Sassy";"A 014";"Rachat total";"";"20000";
"0342";"M.";"2017-02-12";"Yls";"HOLD ON WILLIAMS";"Bold Eagle";"MISS WILLIAMS";"";"Trois Rivières";"B 138";"Vendu";"ECURIE THOMAS BERNEREAU";"120000";
"0343";"M.";"2017-05-22";"Yls";"HOLEO DE BERTRANGE";"Coup de Poker";"VAILLANTE WINNING";"";"Bertranges";"T 016";"Vendu";"EARL Ecurie Gilles CURENS pour JOURNO Yoni";"9000";
"0344";"F.";"2017-04-28";"Yls";"HOLITA DE NOYELLES";"BOOSTER WINNER";"PEPITE DE FEUGERES";"";"Noyelles";"P 322";"Vendu";"FEYTE Christophe";"8000";
"0345";"M.";"2017-04-22";"Yls";"Hollenbourg";"BRILLANTISSIME";"Telma des Jacquets";"";"Lou";"A 022";"Vendu";"DE JESUS Alexandre pour GERVAIS Guy";"23000";
"0346";"F.";"2017-04-16";"Yls";"HOLLY DE TOUCHYVON";"Athos des Elfes";"SAGA DE TOUCHYVON";"";"Paumardière";"B 143";"Absent";"";"0";
"0347";"F.";"2017-04-05";"Yls";"Hollywood Joe";"CHARLY DU NOYER";"Balade Jo";"";"Madrik";"B 157";"Vendu";"TEAM WESTHOLM AB pour Stall Courant AB";"40000";
"0348";"M.";"2017-03-24";"Yls";"HOLMES";"Cristal Money";"VIVE DU GOUTIER";"";"Davidson Patrick";"P 305";"Rachat total";"";"18000";
"0349";"M.";"2017-02-06";"Yls";"HOLSTER";"BIRD PARKER";"Tamara de Gratens";"";"Buga Sandrine Mme";"P 315";"Vendu";"TEAM WESTHOLM AB";"22000";
"0350";"F.";"2017-04-17";"Yls";"HONEY D'AM";"BRILLANTISSIME";"TIMBA MADRIK";"";"Fligny";"P 306";"Vendu";"GOOP Bjorn";"32000";
"0351";"M.";"2017-03-28";"Yls";"Honneur du Ravary";"BIRD PARKER";"Seduisante Riviere";"";"Ravary";"P 324";"Rachat total";"";"6000";
"0352";"M.";"2017-04-23";"Yls";"HONORE LE FOL";"BRILLANTISSIME";"Suzanne Folle";"";"Chardonnets";"A 087";"Vendu";"EARL Ecurie Damien Bonne";"16000";
"0353";"F.";"2017-04-14";"Yls";"HONORINE";"Boccador de Simm";"Sevillette";"";"Barassin Christian";"B 150";"Rachat total";"";"6000";
"0354";"F.";"2017-05-15";"Yls";"Hope du Louvain";"Amiral Sacha";"Sensa du Louvain";"";"Roc'Let Stud";"P 325";"Rachat total";"";"12000";
"0355";"F.";"2017-02-15";"Yls";"HOPEFUL BEAUTY";"BRILLANTISSIME";"BEAUTY LIFE";"";"Marancourt";"B 155";"Vendu";"LE BARBEY Christian";"75000";
"0356";"F.";"2017-04-18";"Yls";"HOPPLA FLAX";"CHARLY DU NOYER";"BRIGHT LIGHT FACE";"";"Equidream";"P 316";"Rachat total";"";"20000";
"0357";"M.";"2017-05-25";"Yls";"HORATIUS D'ELA";"BRILLANTISSIME";"ONDINE D'URZY";"";"Etre";"D 005";"Absent";"";"0";
"0358";"M.";"2017-02-09";"Yls";"Horizon de Joudes";"Bold Eagle";"Reveuse de Joudes";"";"Madrik";"B 158";"Vendu";"BIGEON William";"80000";
"0359";"M.";"2017-04-29";"Yls";"Horizon du Gers";"Bold Eagle";"Soraya Dry";"";"Sassy";"A 016";"Vendu";"BERGH Robert";"72000";
"0360";"M.";"2017-04-04";"Yls";"HORIZON DU TRY";"BRILLANTISSIME";"AKITA DE VANDEL";"";"Coutainville Elevage";"B 142";"Amiable";"DBZ PLANONTWIKKELING";"9000";
"0361";"F.";"2017-04-20";"Yls";"HORLANE VOLSIN";"VIKING DE VAL";"SULAMANIA";"";"Lebourgeois Lionel";"A 025";"Rachat total";"";"2000";
"0362";"M.";"2017-04-26";"Yls";"HORRESCO";"Bolero Love";"NAMIBIE";"";"Beauchêne Brigitte Mme";"A 084";"Vendu";"EARL ECURIE G FOURNIGAULT";"13000";
"0363";"F.";"2017-04-11";"Yls";"Hortense Maza";"Bold Eagle";"Amy Night";"";"Etre";"D 006";"Rachat total";"";"37000";
"0364";"M.";"2017-03-01";"Yls";"HORUS BAI";"Bolero Love";"SYRELLA D'OR";"";"Beauchêne Brigitte Mme";"A 085";"Vendu";"DUBOIS Etienne";"16000";
"0365";"M.";"2017-05-24";"Yls";"HORUS NICE ELGE";"VERY NICE MARCEAUX";"ULOHA D'ERONVILLE";"";"Landes";"P 318";"Rachat total";"";"4000";
"0366";"M.";"2017-06-02";"Yls";"HOT SHOT DE NAPPES";"BIRD PARKER";"Angelica Love";"";"Nappes";"P 321";"Vendu";"Anonyme";"46000";
"0367";"M.";"2017-03-10";"Yls";"HOTKATISSIME";"BRILLANTISSIME";"VOTKA BLEUE";"";"Madrik";"B 159";"Absent";"";"0";
"0368";"F.";"2017-04-29";"Yls";"HOTONNE DU SOLNAN";"VILLEROI";"QUINOA DU SOLNAN";"";"Lebourgeois Lionel";"A 026";"Vendu";"Anonyme";"8000";
"0369";"F.";"2017-03-20";"Yls";"HOULALA RANCHVALE";"Bilibili";"LAMBADA BLUE";"";"Brugiotti Jean";"A 102";"Rachat total";"";"9000";
"0370";"M.";"2017-04-19";"Yls";"HOUSTON DE BLARY";"BIRD PARKER";"Annaba de Blary";"";"Blary";"A 081";"Vendu";"SAUQUE Frédéric";"90000";
"0371";"M.";"2017-04-29";"Yls";"Houston de Cuigny";"CHARLY DU NOYER";"Spoon Jet";"";"Sassy";"A 017";"Rachat total";"";"10000";
"0372";"F.";"2017-01-09";"Yls";"HOW TO LOVE";"Bold Eagle";"Pomone de Vandel";"";"Fligny";"P 307";"Vendu";"DE GROOTE CHRISTOPHE pour STIJNEN Philippe";"14000";
"0373";"M.";"2017-04-02";"Yls";"Huang Go";"BRILLANTISSIME";"Maestria de Fligny";"";"Etre";"D 007";"Rachat total";"";"20000";
"0374";"M.";"2017-04-27";"Yls";"HUBBLE DU VIVIER";"VULCAIN DU VIVIER";"MINNIE DU VIVIER";"";"Lecuyer Jean-Yves";"A 059";"Rachat total";"";"2000";
"0375";"M.";"2017-04-17";"Yls";"HUGO D'ECAJEUL";"Bold Eagle";"BELLE PIERJI";"";"Ecajeul";"A 053";"Vendu";"TRASI Dario";"28000";
"0376";"M.";"2017-03-23";"Yls";"Hull de Marions";"VILLEROI";"Ugénie";"";"Noyer";"A 077";"Amiable";"";"16000";
"0377";"F.";"2017-05-08";"Yls";"Hunter Valley";"CHARLY DU NOYER";"Reethi Rah Jet";"";"Etre";"D 019";"Vendu";"SAS LANGLAIS BLOODSTOCK";"400000";
"0378";"M.";"2017-05-13";"Yls";"HURON DE BERTRANGE";"Coup de Poker";"OLYMPE DU RUI";"";"Bertranges";"T 017";"Vendu";"LORIN Yann";"15000";
"0379";"M.";"2017-02-01";"Yls";"Hutin de Phyt's";"BRILLANTISSIME";"Royale Surprise";"";"Ostheimer";"P 312";"Rachat total";"";"55000";
"0380";"F.";"2017-05-06";"Yls";"Hydille Castelle";"Bolero Love";"Ninon de Castelle";"";"Madrik";"B 160";"Vendu";"EARL ECURIE DU RIL";"20000";
"0381";"F.";"2017-04-08";"Yls";"HYDRE";"BIRD PARKER";"PALOMBAGGIA";"";"Fligny";"P 308";"Rachat total";"";"15000";
"0382";"M.";"2017-05-16";"Yls";"HYKSOS BUISSONAY";"Briac Dark";"KIBORA";"";"Atalante";"A 046";"Absent";"";"0";
"0383";"M.";"2017-04-30";"Yls";"Hymne du Gers";"Bold Eagle";"Unanime Quality";"";"Sassy";"A 018";"Rachat total";"Anonyme";"105000";
"0384";"F.";"2017-05-09";"Yls";"HYPOLINE DES LUCAS";"CHARLY DU NOYER";"QUINTA DES LUCAS";"";"Ecouché";"A 061";"Vendu";"PELLEROT Pierre";"18000";
"0385";"M.";"2017-03-23";"Yls";"HABANERO DE VIETTE";"BIRD PARKER";"NONETTE TIVOLI";"";"Lebourgeois Lionel";"A 027";"Vendu";"DUBOIS Julien";"30000";
"0386";"M.";"2017-03-27";"Yls";"HABERLOUR";"Boccador de Simm";"Aleria Morainville";"";"Barassin Benoît";"B 149";"Rachat total";"";"4000";
"0387";"M.";"2017-04-22";"Yls";"Hack de Vandel";"Bold Eagle";"Ophélia de Vandel";"";"Tour de Vandel";"A 021";"Rachat total";"";"28000";
"0388";"M.";"2017-02-24";"Yls";"HACKER DE L'ETRE";"Bolero Love";"BROADWAY GIRL";"";"Etre";"D 008";"Vendu";"ROGER Sylvain pour HARAS DU POMMEREUX";"18000";
"0389";"M.";"2017-04-14";"Yls";"Hades";"BRILLANTISSIME";"Ambra Somolli";"";"Etre";"D 009";"Vendu";"SCEA Ecurie S. Guarato pour DEWULF Sébastien";"42000";
"0390";"F.";"2017-05-06";"Yls";"Haiti The Best";"BIRD PARKER";"Tahiti The Best";"";"Chardonnets";"A 088";"Vendu";"EARL ECURIE DU RIL";"18000";
"0391";"M.";"2017-04-20";"Yls";"Haka de Phyt's";"BRILLANTISSIME";"Vana du Vivier";"";"Ostheimer";"P 313";"Rachat total";"";"55000";
"0392";"F.";"2017-03-23";"Yls";"Hakarina";"Cristal Money";"Quality Charm";"";"Mélandre";"A 097";"Vendu";"Anonyme";"11000";
"0393";"F.";"2017-03-23";"Yls";"Haldane";"BOOSTER WINNER";"Iolanthe";"";"Levesque HL";"A 039";"Rachat total";"";"10000";
"0394";"M.";"2017-04-21";"Yls";"HALLEGRETO";"BOOSTER WINNER";"PAOLA DE LOU";"";"Ecouché";"A 062";"Rachat total";"";"16000";
"0395";"M.";"2017-02-18";"Yls";"HALLELUJAH MONEY";"Cristal Money";"CASUAL DESTINEE";"";"Madrik";"B 113";"Vendu";"CHASSAGNE Colette";"32000";
"0396";"F.";"2017-05-01";"Yls";"HALLERIA DE LOIRON";"CHARLY DU NOYER";"TOPIA";"";"Loiron";"A 100";"Vendu";"Entrainement Paul Hagoort VOF pour STABLE WHY NOT ";"30000";
"0397";"F.";"2017-05-07";"Yls";"HALONG";"CHARLY DU NOYER";"UNIKA BOURBON";"";"Madrik";"B 114";"Rachat total";"";"12000";
"0398";"M.";"2017-05-01";"Yls";"HALONSO";"BRILLANTISSIME";"Tendre Pensee";"";"Etre";"D 010";"Vendu";"CACHIA Nicholas";"15000";
"0399";"F.";"2017-04-17";"Yls";"HAMAYA VICI";"Athos des Elfes";"TABARKA VICI";"";"Doliveux Jack";"A 036";"Rachat total";"";"7000";
"0400";"M.";"2017-03-16";"Yls";"HAMILTON DU SOLNAN";"BOOSTER WINNER";"OPALE DU SOLNAN";"";"Lebourgeois Lionel";"A 028";"Vendu";"LE ROUX Philippe";"12000";
"0401";"M.";"2017-05-06";"Yls";"HAMILTON FIRST";"CHARLY DU NOYER";"Remina";"";"Travert Dit Neret Benoît";"B 154";"Vendu";"FILOGRASSO Joris pour DAMBRON Hervé";"11000";
"0402";"M.";"2017-05-06";"Yls";"HAMILTON RENKA";"CHARLY DU NOYER";"UNE MISS DE NAPPES";"";"Madrik";"B 115";"Vendu";"BOURGOIN Bruno pour AGOSTINI Michel";"21000";
"0403";"M.";"2017-05-26";"Yls";"Hampton Keryvon";"Bilibili";"Source Keryvon";"";"Etre";"D 011";"Rachat total";"";"4000";
"0404";"M.";"2017-02-28";"Yls";"Handy Jet";"Bold Eagle";"Valeska Jet";"";"Etre";"D 020";"Vendu";"SAS LANGLAIS BLOODSTOCK";"80000";
"0405";"F.";"2017-04-21";"Yls";"HANELOR DE BUSSET";"BRILLANTISSIME";"ARIANE DE BUSSET";"";"Chardonnets";"A 089";"Vendu";"EARL Ecurie Gilles CURENS pour RADU Augustin";"29000";
"0406";"M.";"2017-04-13";"Yls";"HANNIBAL CHENOU";"Cristal Money";"BIRMANE DU CITRUS";"";"Etre";"D 012";"Vendu";"Ecurie Thierry Duvaldestin pour BEAUVISAGE Philippe";"21000";
"0407";"M.";"2017-03-31";"Yls";"HAPPY DE REUX";"BOOSTER WINNER";"TIJUANA JET";"";"Saint Maur";"B 147";"Absent";"";"0";
"0408";"M.";"2017-03-23";"Yls";"HAPPY DE VIETTE";"BIRD PARKER";"USANAVA";"";"Lebourgeois Lionel";"A 029";"Vendu";"SCHAVEMAKER Rico";"32000";
"0409";"M.";"2017-04-20";"Yls";"HAPPY DU BIWETZ";"CHARLY DU NOYER";"UNE DU BIWETZ";"";"Madrik";"B 116";"Rachat total";"";"16000";
"0410";"F.";"2017-04-22";"Yls";"HAPPY DU CHATELET";"Amstrong Jet";"URANIE DU CHATELET";"";"Jouenne Gérard";"A 049";"Vendu";"DELAROQUE Adrien";"15000";
"0411";"F.";"2017-03-29";"Yls";"Haria du Bellay";"VERY NICE MARCEAUX";"Palika du Bellay";"";"Ecouché";"A 063";"Vendu";"RAIMOND Séverine";"15000";
"0412";"M.";"2017-05-07";"Yls";"Harko Josselyn";"BIRD PARKER";"Sézira Josselyn";"";"Bois Josselyn";"A 047";"Vendu";"DUBOIS Julien";"80000";
"0413";"M.";"2017-04-06";"Yls";"HARLAN DEAN";"CHARLY DU NOYER";"Voice Winner";"";"Madrik";"B 117";"Vendu";"NILSSON Alexander";"22000";
"0414";"F.";"2017-02-04";"Yls";"Harley des Molles";"CHARLY DU NOYER";"Passion de Morgane";"";"Madrik";"B 118";"Vendu";"ECURIE DM MOTTIER pour ECURIE Mathieu MOTTIER";"35000";
"0415";"F.";"2017-04-07";"Yls";"Harmonie Djalmats";"BRILLANTISSIME";"Ballerina de Retz";"";"Lebourgeois Lionel";"A 030";"Rachat total";"";"26000";
"0416";"F.";"2017-03-04";"Yls";"HARMONIE DRY";"BOOSTER WINNER";"BONNE FORTUNE";"";"Vire";"A 040";"Rachat total";"";"12000";
"0417";"F.";"2017-02-12";"Yls";"Harmonie du Noyer";"CHARLY DU NOYER";"Question d'Honneur";"";"Noyer";"A 078";"Vendu";"PELLEROT Pierre";"12000";
"0418";"F.";"2017-03-31";"Yls";"Harmonie Pierji";"Bold Eagle";"Uttia Pierji";"";"Etre";"D 013";"Vendu";"DUBOIS Etienne";"32000";
"0419";"F.";"2017-05-15";"Yls";"HARMONY DES PLANS";"BRILLANTISSIME";"UNE JOLIE MARCEAUX";"";"Ecouché";"A 064";"Vendu";"Ecurie Bertrand Lefèvre pour PIERRE Yannick-Lucien";"30000";
"0420";"F.";"2017-03-20";"Yls";"HARMONY DU FER";"Bolero Love";"UBA DU VIVIER";"";"Ecouché";"A 065";"Vendu";"MONCLIN Jean-Marie";"14000";
"0421";"F.";"2017-03-17";"Yls";"Harmony Jet";"Bold Eagle";"Vivolta Jet";"";"Etre";"D 021";"Absent";"";"0";
"0422";"F.";"2017-05-18";"Yls";"HARPE SAINT MARTIN";"Cristal Money";"CAPELLA";"";"Madrik";"B 119";"Rachat total";"";"8000";
"0423";"M.";"2017-02-12";"Yls";"HARPER DU FER";"BIRD PARKER";"VICTORY PRIDE";"";"Ecouché";"A 066";"Vendu";"ECURIE DU DOMAINE DU PARC pour BRINI RACING TEAM ";"160000";
"0424";"M.";"2017-04-17";"Yls";"HARRISBURG";"BRILLANTISSIME";"SYMPHONIE";"";"Ecouché";"A 067";"Vendu";"DUBOIS Julien";"42000";
"0425";"M.";"2017-03-26";"Yls";"Harrison";"Cristal Money";"Mosaïque";"";"Etre";"D 014";"Vendu";"Team Lorentzen";"18000";
"0426";"M.";"2017-04-29";"Yls";"HARRY D'ACADIE";"BRILLANTISSIME";"SONATE D'ACADIE";"";"Lieu Petit";"B 148";"Vendu";"FILOGRASSO Joris pour DAMBRON Hervé";"7000";
"0427";"M.";"2017-04-21";"Yls";"HARRY D'ECAJEUL";"VERY NICE MARCEAUX";"MUTINE D'ECAJEUL";"";"Ecajeul";"A 054";"Vendu";"ECURIE CHRISTIAN BIGEON";"35000";
"0428";"M.";"2017-05-13";"Yls";"HARRY FLIGNY";"Briac Dark";"ORSA MAYOR DE JAY";"";"Fligny";"P 309";"Vendu";"NORMANDIE TROT pour NORMANDIE TROT pour l'ECURIE GUY BAROU";"28000";
"0429";"M.";"2017-04-19";"Yls";"Hartley Bay";"BIRD PARKER";"Circle Drive";"";"Etre";"D 015";"Vendu";"SCEA Ecurie S. Guarato pour DEWULF Sébastien";"30000";
"0430";"M.";"2017-04-13";"Yls";"Harvard";"Bold Eagle";"Bluette Jet";"";"Mélandre";"A 098";"Vendu";"VIMOND Norbert pour ELKAIM Philippe";"35000";
"0431";"M.";"2017-04-15";"Yls";"Hashtag de Tagor";"BOOSTER WINNER";"Betsy de Tagor";"";"Madrik";"B 122";"Vendu";"MARTINEAU Nicolas pour REGOURD Gérard";"42000";
"0432";"F.";"2017-03-03";"Yls";"HASLEY DU CHERISAY";"BOOSTER WINNER";"Quinoa de Godisson";"";"Lebourgeois Lionel";"A 031";"Vendu";"Anonyme";"22000";
"0433";"M.";"2017-05-04";"Yls";"HASSMAN DU GUE";"CHARLY DU NOYER";"Ria d'Ecublei";"";"Vire";"A 041";"Rachat total";"";"10000";
"0434";"M.";"2017-03-30";"Yls";"Hastel Money";"Cristal Money";"Miss Castelle";"";"Madrik";"B 123";"Vendu";"Anonyme";"30000";
"0435";"F.";"2017-05-17";"Yls";"HAUBAMA DU MONT";"VERY NICE MARCEAUX";"URANIE STAR";"";"Mont";"P 319";"Vendu";"Anonyme";"13000";
"0436";"M.";"2017-03-08";"Yls";"Haut Brion";"Bold Eagle";"Crista Maris";"";"Ecouché";"A 068";"Vendu";"ECURIE THOMAS BERNEREAU";"240000";
"0437";"F.";"2017-01-29";"Yls";"Haute Volee";"BIRD PARKER";"Virevoltante";"";"Madrik";"B 124";"Vendu";"MARTINEAU Nicolas pour REGOURD Gérard";"60000";
"0437a";"F.";"2017-03-17";"Yls";"Havana Marceaux";"VERY NICE MARCEAUX";"Cosmic Girl";"";"Brun Jean";"A 103";"Vendu";"FONTEYNE Florent-Henri";"150000";
"0438";"F.";"2017-03-23";"Yls";"Havane Madrik";"Cristal Money";"Quoréane d'Orgères";"";"Madrik";"B 125";"Rachat total";"";"10000";
"0439";"F.";"2017-02-25";"Yls";"Havilla Castelle";"BRILLANTISSIME";"Villa Castelle";"";"Madrik";"B 126";"Vendu";"Entrainement Paul Hagoort VOF pour STABLE WHY NOT ";"50000";
"0440";"M.";"2017-04-28";"Yls";"HAVRAIS";"Briac Dark";"Opaline Blanche";"";"Barassin Christian";"B 151";"Vendu";"LEBOIS Didier";"8000";
"0441";"M.";"2017-04-09";"Yls";"HAVRE DE BLARY";"Bilibili";"VERONE DE BLARY";"";"Blary";"A 082";"Vendu";"GUEGAN Claude";"42000";
"0442";"F.";"2017-02-20";"Yls";"HAWAI DES OLIVIERS";"CHARLY DU NOYER";"UKRAINE STAR";"";"Etre";"D 016";"Rachat total";"";"18000";
"0443";"F.";"2017-04-26";"Yls";"Hawana du Noyer";"Bold Eagle";"Ornella Jet";"";"Noyer";"A 079";"Vendu";"GUEGAN Claude";"62000";
"0444";"M.";"2017-02-07";"Yls";"HAYEK D'AM";"Bold Eagle";"TO AMERICA";"";"Fligny";"P 310";"Vendu";"BORSANI Aldo";"72000";
"0445";"M.";"2017-03-31";"Yls";"HE BILIBILI";"Bilibili";"SHE LOVE'S ME";"";"Madrik";"B 127";"Rachat total";"";"16000";
"0446";"M.";"2017-02-25";"Yls";"Heart of Glass";"BRILLANTISSIME";"Vive Fée";"";"Etre";"D 024";"Rachat total";"";"48000";
"0447";"M.";"2017-04-30";"Yls";"HEARTY";"Coup de Poker";"SURFINIA";"";"Trois Rivières";"B 139";"Rachat total";"";"6000";
"0448";"M.";"2017-05-27";"Yls";"HEAT DU CHATELET";"Coup de Poker";"QUIDIA DU CHATELET";"";"Jouenne Gérard";"A 050";"Vendu";"Earl Ecurie Christophe Gallier";"20000";
"0449";"M.";"2017-04-21";"Yls";"HEAVEN'S PRIDE";"BRILLANTISSIME";"QUEENLY PRIDE";"";"Madrik";"B 128";"Vendu";"SAUQUE Frédéric";"110000";
"0450";"F.";"2017-05-23";"Yls";"HEAZORE";"BIRD PARKER";"PRETTY DE DRAMARD";"";"Bocage";"A 095";"Vendu";"ROEGES Kurt";"13000";
"0451";"F.";"2017-04-21";"Yls";"Hedene d'Eronville";"VERY NICE MARCEAUX";"Lucie d'Eronville";"";"Eronville";"A 086";"Vendu";"Ecurie Thierry Duvaldestin pour SCHEMBRI Johann";"15000";
"0452";"F.";"2017-04-28";"Yls";"HEDERA DE RIVIERE";"BIRD PARKER";"QUEEN DES RIVIERES";"";"Trois Rivières";"B 140";"Vendu";"BIGEON William";"25000";
