"Ventes de Yearlings Sélectionnés 2022";"";"";"";"";"";"";"";"";"";"";"";
"0310";"F.";"2021-05-10";"Yls";"Libye de Vandel";"Brillantissime";"OPHELIA DE VANDEL";"";"Tour de Vandel";"A 029";"Vendu";"SARL Trotting Bloodstock";"7000";
"0311";"F.";"2021-02-19";"Yls";"Life d'Atout";"Sam Bourbon";"SANTA ELLA";"";"Sassy";"A 016";"Vendu";"Gaetano PEZONE";"18000";
"0312";"F.";"2021-03-23";"Yls";"Life In Rose";"Charly du Noyer";"Efficiency";"";"Chardonnets";"A 085";"Vendu";"Anonyme";"30000";
"0313";"F.";"2021-04-12";"Yls";"Life Majyc";"Timoko";"Baraka Majyc";"";"Sassy";"A 023";"Vendu";"Charles DREUX";"15000";
"0314";"F.";"2021-03-16";"Yls";"Life Speed";"UNICLOVE";"Vague Speed";"";"Gaby Pension Equine";"B 140";"Vendu";"Olivier DEBOUDAUD";"11000";
"0315";"M.";"2021-05-10";"Yls";"Light Shift";"VERY NICE MARCEAUX";"Venus One";"";"Etre";"D 019";"Vendu";"Virginie BOUDIER-CORMY";"20000";
"0316";"M.";"2021-05-01";"Yls";"Lightning One";"CAPTAIN SPARROW";"Gilda du Thiego";"";"Degezelle Freddy";"T 003";"Vendu";"Anonyme";"3000";
"0317";"F.";"2021-03-11";"Yls";"Ligne Blanche";"BOOSTER WINNER";"ARABESQUE BLANCHE";"";"Maillet";"B 174";"Vendu";"Jérome RIZIERI";"8000";
"0318";"M.";"2021-03-19";"Yls";"Like You Madrik";"Up And Quick";"Elena Madrik";"";"Madrik";"B 119";"Rachat total";"";"22000";
"0319";"F.";"2021-02-05";"Yls";"Lila Pierji";"ECU PIERJI";"FINLANDE PIERJI";"";"Pierji Elevage";"B 156";"Vendu";" FRANCE TROT pour Philippe ROUILLERE";"20000";
"0320";"F.";"2021-05-02";"Yls";"Lilas d'Eurvad";"Eridan";"D'ELLE DE MARIONS";"";"Eurvad";"P 301";"Rachat total";"";"6000";
"0321";"F.";"2021-04-03";"Yls";"L'Ile du Trieux";"Dollar Macker";"Famille de Reve";"";"Madrik";"B 122";"Rachat total";"";"16000";
"0322";"F.";"2021-05-03";"Yls";"Lili d'Azur";"Bolero Love";"Vanetta d'Azur";"";"Pierji Elevage";"B 157";"Absent";"";"0";
"0323";"F.";"2021-01-20";"Yls";"Lili Marleen";"Django Riff";"CAPRI";"";"Chardonnets";"A 086";"Rachat total";"";"8000";
"0324";"F.";"2021-04-08";"Yls";"Lilieme For Clara";"Bilibili";"Urbane For Clara";"";"Vire";"B 170";"Rachat total";"";"7000";
"0325";"F.";"2021-01-31";"Yls";"Lilith Paulois";"ORLANDO VICI";"DIRKA PAULOIS";"";"Gaby Pension Equine";"B 141";"Vendu";"Michel GALLIER";"2000";
"0326";"F.";"2021-04-01";"Yls";"Lily d'Ourville";"DRAGON DES RACQUES";"CHERRY DE BUSSET";"";"Noyer";"D 008";"Vendu";"Maxime GRASSET";"4000";
"0327";"F.";"2021-05-02";"Yls";"Lina Dark";"Charly du Noyer";"Enora Dark";"";"Ecouché";"A 069";"Vendu";"Anonyme";"11000";
"0328";"F.";"2021-03-23";"Yls";"Linda de Lou";"UNICLOVE";"FICTION CASTELETS";"";"Oradel";"D 026";"Rachat total";"";"6000";
"0329";"F.";"2021-04-24";"Yls";"Lindsey Rochel";"UNICLOVE";"UARGANE MONTAVAL";"";"Oradel";"D 027";"Vendu";"EARL ECURIE BUISSON ALEXANDRE pour Jacques COTTEL";"10000";
"0330";"M.";"2021-05-15";"Yls";"Lindstedt";"Niky";"CROISETTE";"";"Ecouché";"A 070";"Vendu";"Sylvain ROGER pour Noël LOLIC";"34000";
"0331";"F.";"2021-01-18";"Yls";"Line Majyc";"Dijon";"BALADE MAJYC";"";"Sassy";"A 024";"Vendu";"Sylvain ROGER pour Noël LOLIC";"28000";
"0332";"M.";"2021-02-23";"Yls";"Lingot du Loisir";"NI HO PED D'OMBREE";"Cybele du Corta";"";"Loisir";"T 027";"Vendu";"Joëlle LERENARD";"12000";
"0333";"M.";"2021-04-05";"Yls";"Link Up Absolute";"Real de Lou";"TILKA DE VANDEL";"";"Tour de Vandel";"A 030";"Vendu";"Estelle DESSARTRE pour Aurore ROGER";"11000";
"0334";"F.";"2021-03-31";"Yls";"Linotte Paulo";"ECU PIERJI";"Dolce Bella";"";"Lebourgeois Lionel";"B 172";"Rachat total";"";"6000";
"0335";"M.";"2021-03-20";"Yls";"L'Intello";"Real de Lou";"PHEDRE TURGOT";"";"Gars Michel";"T 007";"Rachat total";"";"5000";
"0336";"F.";"2021-05-06";"Yls";"Lio du Mesnil";"SAXO DE VANDEL";"SOURCE D'OCCAGNES";"";"Gravelle";"P 314";"Absent";"";"0";
"0337";"F.";"2021-06-02";"Yls";"Lipop des Louanges";"Bilibili";"Dime des Louanges";"";"Louanges";"T 028";"Vendu";"Stéphane ALOS";"8000";
"0338";"F.";"2021-03-30";"Yls";"Lisa de Chanlecy";"UNICLOVE";"BOLLEVILLE";"";"Etre";"D 020";"Vendu";"EARL Ecurie Jean-Michel Baudouin";"14000";
"0339";"F.";"2021-04-07";"Yls";"Lisa Majyc";"Dijon";"ALESIA D'ATOUT";"";"Sassy";"A 025";"Vendu";"David BRIONNE";"4000";
"0340";"F.";"2021-05-02";"Yls";"Lisbeth du Trieux";"Goetmals Wood";"Epona du Trieux";"";"Noyer";"D 009";"Rachat total";"";"13000";
"0341";"M.";"2021-05-05";"Yls";"Lissandro d'Arc";"SAXO DE VANDEL";"VILLA FRANCA VICI";"";"Noyer";"D 010";"Vendu";"ECURIE CH-A MARY EARL";"6000";
"0342";"M.";"2021-03-23";"Yls";"Little Boy";"Dollar Macker";"Gold Wings";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 038";"Rachat total";"";"14000";
"0343";"F.";"2021-03-24";"Yls";"Little Strawberry";"URIEL SPEED";"Fraise Tagada";"";"Paumardière";"A 102";"Vendu";"Gaetano PEZONE";"20000";
"0344";"M.";"2021-03-18";"Yls";"Little Wic";"Goetmals Wood";"ELIA WIC";"";"Noyer";"D 011";"Vendu";"HARAS D'HERMES";"22000";
"0345";"M.";"2021-02-11";"Yls";"Littleking Foxglen";"Eridan";"DOUBLE INDEMNITY";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 039";"Vendu";"SARL DE LA COTE pour Sébastien DEWULF";"32000";
"0346";"M.";"2021-03-20";"Yls";"Livarot";"Un Mec d'Heripre";"PETITE HISTOIRE";"";"Touques";"B 159";"Absent";"";"0";
"0347";"M.";"2021-05-02";"Yls";"Live On";"BIRD PARKER";"BELLE D'IMOKO";"";"Sassy";"A 026";"Rachat total";"";"20000";
"0348";"F.";"2021-04-16";"Yls";"Lizarrieta";"PRODIGIOUS";"Ellen Vedaquaise";"";"Ecouché";"A 071";"Vendu";"Gaetano PEZONE";"55000";
"0349";"F.";"2021-03-18";"Yls";"Loes";"Face Time Bourbon";"Dolce Notte";"";"Sassy";"A 016";"Vendu";"Gaetano PEZONE";"17000";
"0350";"M.";"2021-03-25";"Yls";"Logger Star";"Express Jet";"SYRELLA D'OR";"";"Fangées";"A 083";"Rachat total";"";"5000";
"0351";"M.";"2021-06-01";"Yls";"Lokhar";"Enino du Pommereux";"Canela de Beylev";"";"Harcouel";"P 315";"Vendu";"William BIGEON";"10000";
"0352";"F.";"2021-05-07";"Yls";"Lola Van Halbeek";"Express Jet";"Falba du Vivier";"";"Gravelle";"P 312";"Vendu";"AM BLOODSTOCK SARL";"13000";
"0353";"F.";"2021-04-03";"Yls";"Lollipop Chanlecy";"FALCAO DE LAURMA";"FAST DESTINEE";"";"Etre";"D 012";"Rachat total";"";"6000";
"0354";"M.";"2021-02-22";"Yls";"Lomay de Loiron";"Feliciano";"GALLO ROMAINE";"";"Loiron";"A 040";"Rachat total";"";"22000";
"0355";"M.";"2021-04-22";"Yls";"Don Quijote Face";"Greenshoe";"Racing Dreams";"";"Trois Rivières";"A 020";"Rachat total";"";"110000";
"0356";"F.";"2021-02-28";"Yls";"Lonanza Castel";"Express Jet";"BONANZA DU CLOSET";"";"Paumardière";"A 094";"Vendu";"ECURIE DU DOMAINE DU PARC pour CEKE FARM BVBA";"16000";
"0357";"M.";"2021-02-21";"Yls";"Lonely Rider";"Davidson du Pont";"Fiona des Touches";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 029";"Vendu";"Michaël IZZO pour Jean-Philippe IZZO";"10000";
"0358";"M.";"2021-05-17";"Yls";"Lonerock Legend";"Feliciano";"BOSSA NOVA PAT";"";"Lebourgeois Lionel";"B 152";"Absent";"";"0";
"0359";"M.";"2021-04-15";"Yls";"Longtime d'Heripre";"Face Time Bourbon";"Classical Song";"";"Futelaie";"A 059";"Rachat total";"";"26000";
"0360";"M.";"2021-02-20";"Yls";"Longwood d'Heripre";"Face Time Bourbon";"VEDETTA D'HERIPRE";"";"Futelaie";"A 060";"Rachat total";"";"70000";
"0361";"M.";"2021-05-27";"Yls";"Look du Bessy";"Etonnant";"Calie de Bissy";"";"Lebourgeois Lionel";"B 153";"Vendu";"Richard WESTERINK";"30000";
"0362";"M.";"2021-03-01";"Yls";"Looking Feel";"Feeling Cash";"BRASILIA DE LOU";"";"Etre";"D 013";"Vendu";"ECURIE CHRISTIAN BIGEON";"20000";
"0363";"F.";"2021-04-13";"Yls";"Looking France";"FOLLOW YOU";"Quanta Rosa Sun";"";"Atalante";"A 052";"Vendu";"Ecurie VIEL-PIERRE";"26000";
"0364";"M.";"2021-03-09";"Yls";"Looking Sixty One";"FALCAO DE LAURMA";"CITY STAR";"";"Fangées";"A 084";"Rachat total";"";"26000";
"0365";"M.";"2021-02-27";"Yls";"Looping Renardier";"Feeling Cash";"TEVA DU PONT";"";"Douce Renardière";"P 305";"Vendu";"Sarl Ecurie Aurmath pour Reynald MAZZETTI";"30000";
"0366";"M.";"2021-02-20";"Yls";"Lord Bellay";"Fifty Kalouma";"UNIFLORE DU BELLAY";"";"Ecouché";"A 066";"Rachat total";"";"12000";
"0367";"M.";"2021-02-05";"Yls";"Lord des Champs";"Face Time Bourbon";"ALTESSE DES CHAMPS";"";"Champs";"A 041";"Vendu";"Jack G.H. DE JONG pour Stall Dragon Trotters B.V.";"40000";
"0368";"M.";"2021-03-27";"Yls";"Lord du Gers";"Face Time Bourbon";"ELLE VIENT DU GERS";"";"Sassy";"A 017";"Rachat total";"";"90000";
"0369";"M.";"2021-02-06";"Yls";"Lord du Noyer";"Gotland";"AGAVE";"";"Noyer";"D 001";"Vendu";"Frédéric SAUQUE";"20000";
"0370";"M.";"2021-05-05";"Yls";"Lord On Way";"FABULOUS WOOD";"ONLY WAY";"";"Trois Rivières";"B 125";"Vendu";"Anonyme";"16000";
"0371";"F.";"2021-04-06";"Yls";"Lorie de la Prade";"EARL SIMON";"Bali de la Prade";"";"Paumardière";"A 095";"Vendu";"Sylvain ROGER pour Noël LOLIC";"17000";
"0372";"M.";"2021-04-22";"Yls";"LORIOT";"EARL SIMON";"Tatihou";"";"Vire";"B 140";"Vendu";"Olivier DEBOUDAUD";"17000";
"0373";"M.";"2021-04-11";"Yls";"L'Oro d'Heripre";"Gu d'Heripre";"A GOLD LADY";"";"Futelaie";"A 061";"Vendu";"Anonyme";"7500";
"0374";"F.";"2021-05-02";"Yls";"Lotis du Goutier";"Face Time Bourbon";"DRYADE DU GOUTIER";"";"Bissons";"A 050";"Vendu";"Anthony TINTILLIER pour Bertrand BEGUET";"12000";
"0375";"M.";"2021-04-26";"Yls";"Lotterio";"Feliciano";"UGADA DREAM";"";"Sassy";"A 018";"Rachat total";"";"22000";
"0376";"F.";"2021-04-11";"Yls";"Lou du Donjon";"Gotland";"SCIENCE DU DONJON";"";"Volue";"T 015";"Vendu";"Earl Ecurie Bois Douffray";"31000";
"0377";"F.";"2021-03-05";"Yls";"Louisiane d'Enila";"Feliciano";"USTINE D'ECAJEUL";"";"Etre";"D 014";"Vendu";"Benoit ROUER pour Anthony SERTIN";"22000";
"0378";"F.";"2021-04-28";"Yls";"Louisiane Kat";"Feliciano";"Tilde";"";"Corbin Mickael";"P 304";"Rachat total";"";"2000";
"0379";"F.";"2021-04-18";"Yls";"Loumia Castelets";"Gu d'Heripre";"STREET GIRL";"";"Etre";"D 015";"Vendu";"Anonyme";"24000";
"0380";"M.";"2021-04-04";"Yls";"Loupio Menuet";"Gotland";"CLASSIQUE SMART";"";"Paumardière";"A 096";"Vendu";"Franck MARTY";"32000";
"0381";"M.";"2021-03-31";"Yls";"Louvois d'Heripre";"Gu d'Heripre";"Dynastie d'Heripre";"";"Futelaie";"A 062";"Absent";"";"0";
"0382";"F.";"2021-04-22";"Yls";"Lova de Wallis";"Express Jet";"VALLEY CHARM";"";"Marronniers";"B 138";"Rachat total";"";"6000";
"0383";"M.";"2021-04-30";"Yls";"Love Bourbon";"Face Time Bourbon";"Casualty of Love";"";"Etre";"D 016";"Vendu";"EARL ECURIE GOOP";"110000";
"0384";"M.";"2021-04-15";"Yls";"Love Cauvelliere";"Golden Bridge";"QUALANE GRIFF";"";"Cauvellière";"P 302";"Vendu";"Frédéric SAUQUE";"15000";
"0385";"F.";"2021-05-11";"Yls";"Lovely Bond";"Gu d'Heripre";"Aphrodite Bond";"";"Madrik";"B 115";"Rachat total";"";"24000";
"0386";"F.";"2021-05-05";"Yls";"Lovely d'Oyse";"Feeling Cash";"UKARA JET";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 030";"Vendu";"William BIGEON";"15000";
"0387";"F.";"2021-04-26";"Yls";"Lovely Green";"Feliciano";"TOOTSIE SMILING";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 031";"Vendu";"Gaetano PEZONE";"42000";
"0388";"M.";"2021-04-24";"Yls";"Lover Boy de Choc";"FALCAO DE LAURMA";"ERICKA TURGOT";"";"Picot Patrice";"P 321";"Rachat total";"";"3000";
"0389";"M.";"2021-05-12";"Yls";"Lover Sixty One";"FOLLOW YOU";"DELFINIA JET";"";"Fangées";"A 085";"Rachat total";"";"8000";
"0390";"M.";"2021-05-08";"Yls";"Loyal Darling";"FABULOUS WOOD";"ELITE DARLING";"";"Le Parc";"B 148";"Rachat total";"";"60000";
"0391";"M.";"2021-05-03";"Yls";"Loyal Eleven";"Fastissime";"BENEDETTA";"";"Tonnelier Franck";"T 009";"Vendu";"Jorgen Eriksson Trav AB";"5000";
"0392";"M.";"2021-03-05";"Yls";"Loyal Sixty One";"FALCAO DE LAURMA";"Graceful Jet";"";"Fangées";"A 086";"Rachat total";"";"11000";
"0393";"M.";"2021-02-08";"Yls";"Luccio d'Eronville";"Feliciano";"CALLIOPE DE REUX";"";"Eronville";"A 091";"Vendu";"Aurélien DAVID pour ECURIE GUY BAROU";"20000";
"0394";"M.";"2021-04-06";"Yls";"Luciano";"EUGENITO DU NOYER";"Urfa de Feline";"";"Gaby Pension Equine";"P 300";"Vendu";"Sylvain-Gérard DUPONT";"11000";
"0395";"M.";"2021-03-25";"Yls";"Luciano de Busset";"Feliciano";"ARIANE DE BUSSET";"";"Busset";"A 077";"Rachat total";"";"20000";
"0396";"M.";"2021-05-20";"Yls";"Luciano du Bois";"Feliciano";"QUALIE FLORE";"";"Ecouché";"A 067";"Vendu";"Jonathan GROIZEAU";"20000";
"0397";"M.";"2021-02-28";"Yls";"Luciano du Fer";"Enino du Pommereux";"BLUE GIRL DU FER";"";"Gaby Pension Equine";"B 126";"Vendu";"Sylvain ROGER pour Noël LOLIC";"11000";
"0398";"M.";"2021-05-18";"Yls";"Luciano Menuet";"Feliciano";"FLORE MIKA";"";"Paumardière";"A 097";"Vendu";"Ecurie des Charmes";"45000";
"0399";"M.";"2021-03-24";"Yls";"Luciano Star";"Feliciano";"Alicante Bleue";"";"Gaby Pension Equine";"P 322";"Vendu";"Ecurie des Charmes";"20000";
"0400";"M.";"2021-05-23";"Yls";"Lucifer Londe";"EUGENITO DU NOYER";"DANSE A TROIS";"";"Ostheimer";"P 301";"Rachat total";"";"2000";
"0401";"M.";"2021-04-14";"Yls";"Lucifermorningstar";"Gotland";"Dolce Vita Delo";"";"Ecouché";"A 068";"Vendu";"Philippe ALLAIRE";"70000";
"0402";"F.";"2021-05-15";"Yls";"Luciole des Plans";"FOLLOW YOU";"Douchka Love";"";"Noyer";"D 002";"Vendu";"Hendricus SCHAVEMAKER";"22000";
"0403";"F.";"2021-02-25";"Yls";"Luciole Venesi";"EARL SIMON";"MISSION VENESI";"";"Venesi";"B 142";"Vendu";"Ecurie Thierry Duvaldestin pour Gunnar SUNDBAUM ";"26000";
"0404";"M.";"2021-04-15";"Yls";"Lucky de Dussac";"Feliciano";"Baby Doll Dussac";"";"Tonnelier Franck";"T 010";"Absent";"";"0";
"0405";"M.";"2021-03-05";"Yls";"Lucky de Lou";"Espoir Prestance";"Delmonica de Lou";"";"Oradel";"D 006";"Vendu";"Joseph VANDUFFEL";"10000";
"0406";"M.";"2021-04-04";"Yls";"Lucky du Solnan";"Fifty Kalouma";"VENEZIA DU BOCAGE";"";"Lebourgeois Lionel";"B 154";"Vendu";"Gérard LHOMMEAU";"7000";
"0407";"M.";"2021-02-18";"Yls";"Lucky Luke";"Feliciano";"Brindille";"";"Madrik";"B 116";"Vendu";"Ecurie des Charmes";"45000";
"0408";"M.";"2021-06-03";"Yls";"Ludo";"Gu d'Heripre";"ANDALOUSE";"";"Coutainville Elevage";"B 145";"Vendu";"William BIGEON";"32000";
"0409";"F.";"2021-02-13";"Yls";"Lulea";"Gotland";"QUEST FOR LOVE";"";"Chardonnets";"A 078";"Absent";"";"0";
"0410";"F.";"2021-04-22";"Yls";"Lulu la Nantaise";"Feeling Cash";"Dolianova";"";"Etre";"D 017";"Vendu";"Benoit ROUER";"16000";
"0411";"M.";"2021-05-10";"Yls";"Lumpini Park";"Gu d'Heripre";"CASUAL DESTINEE";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 032";"Vendu";"Stijn KUMPEN pour  OLMENHOF";"14000";
"0412";"F.";"2021-06-12";"Yls";"Lunaia Pont Royal";"Feliciano";"Bakerloo Line";"";"Paumardière";"A 098";"Rachat total";"";"12000";
"0413";"F.";"2021-04-30";"Yls";"Lune Rose d'Alesa";"Davidson du Pont";"Beauty Love";"";"Marronniers";"B 139";"Rachat total";"";"16000";
"0414";"M.";"2021-03-16";"Yls";"Luxor de Villabon";"Etonnant";"Belle de Villabon";"";"Gaby Pension Equine";"B 127";"Rachat total";"";"18000";
"0415";"M.";"2021-05-03";"Yls";"Luxurio Vici";"Etonnant";"Drusilla Vici";"";"Brasse";"A 021";"Vendu";"Richard WESTERINK";"20000";
"0416";"M.";"2021-04-13";"Yls";"Lyam de Joudes";"FABULOUS WOOD";"Aria de Joudes";"";"Atalante";"A 053";"Vendu";"Franck LEBLANC";"22000";
"0417";"M.";"2021-04-28";"Yls";"Lys d'Avril";"Davidson du Pont";"Vinochka";"";"Hactière";"P 309";"Rachat total";"";"20000";
"0418";"F.";"2021-03-20";"Yls";"LA DOLCE DE LOU";"FOLLOW YOU";"DOLCE VITA DE LOU";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 033";"Rachat total";"";"24000";
"0419";"F.";"2021-04-06";"Yls";"La Fee du Noyer";"Face Time Bourbon";"CIRCLE DRIVE";"";"Noyer";"D 003";"Vendu";"Gaetano PEZONE";"20000";
"0420";"F.";"2021-04-04";"Yls";"La Mome";"Feeling Cash";"ANNA DE LA LOGE";"";"Gars Michel";"T 006";"Vendu";"William BIGEON";"10000";
"0421";"F.";"2021-04-15";"Yls";"La Primavera";"FALCAO DE LAURMA";"Duchesse";"";"Fligny";"P 324";"Vendu";"Frédéric BONNEFOY";"12000";
"0422";"F.";"2021-02-24";"Yls";"La Raison d'Etre";"Golden Bridge";"Broadway Girl";"";"Etre";"D 018";"Vendu";"Pierre PELLEROT";"15000";
"0423";"F.";"2021-03-26";"Yls";"La Saga Darling";"FOLLOW YOU";"Glamour Darling";"";"Le Parc";"B 149";"Rachat total";"";"38000";
"0424";"F.";"2021-03-01";"Yls";"La Voila";"Feeling Cash";"Favazzina";"";"Gars Michel";"T 007";"Vendu";"Ecurie des Charmes";"12000";
"0425";"F.";"2021-04-04";"Yls";"Laayoune";"Gotland";"PAVONA";"";"Gaby Pension Equine";"B 128";"Vendu";"Jean-Marc CHAINEUX";"5000";
"0426";"M.";"2021-04-25";"Yls";"Label du Mont";"FABULOUS WOOD";"ANCOLIE DU MONT";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 034";"Vendu";"Jack G.H. DE JONG";"6000";
"0427";"M.";"2021-03-31";"Yls";"Label Marancourt";"Express Jet";"Voluta";"";"Marancourt";"P 320";"Rachat total";"";"6000";
"0428";"F.";"2021-05-01";"Yls";"Lacienda Flash";"Gu d'Heripre";"ACIENDA FLASH";"";"Atalante";"A 055";"Rachat total";"";"25000";
"0429";"F.";"2021-04-16";"Yls";"Ladiva de Villabon";"Etonnant";"Bimbo de Villabon";"";"Gaby Pension Equine";"B 129";"Vendu";"Richard WESTERINK";"14000";
"0430";"F.";"2021-03-10";"Yls";"Lady Black Rochel";"Feliciano";"Carte Secrete";"";"Oradel";"D 007";"Vendu";"Entrainement Paul Hagoort VOF";"22000";
"0431";"F.";"2021-06-03";"Yls";"Lady Coglais";"Gu d'Heripre";"Darling du Coglais";"";"Coglais";"B 143";"Vendu";"Franck LEBLANC";"22000";
"0432";"F.";"2021-05-04";"Yls";"Lady Dalm";"Feliciano";"Boldena";"";"Gaby Pension Equine";"B 130";"Vendu";"Ecurie des Charmes";"18000";
"0433";"F.";"2021-02-27";"Yls";"LADY D'ECAJEUL";"Fastissime";"DAISY STAR";"";"Ecajeul";"A 051";"Vendu";"Nicolas LEMETAYER";"5000";
"0434";"F.";"2021-02-22";"Yls";"Lady des Molles";"Gotland";"ULTIMATE JET";"";"Madrik";"B 117";"Vendu";"Gaetano PEZONE";"35000";
"0435";"F.";"2021-04-12";"Yls";"Lady des Plans";"FABULOUS WOOD";"QUIROMANTICA";"";"Noyer";"D 004";"Vendu";"Pierre-Alain RYNWALT-BOULARD";"32000";
"0436";"F.";"2021-04-24";"Yls";"Lady Jet Renka";"Gotland";"UNE MISS DE NAPPES";"";"Gaby Pension Equine";"B 131";"Vendu";"Pierre PELLEROT";"16000";
"0437";"F.";"2021-01-26";"Yls";"Lady Rose Bond";"Feliciano";"DUCHESSE DARLING";"";"Paumardière";"A 099";"Absent";"";"0";
"0438";"F.";"2021-02-08";"Yls";"Lady Sixty One";"FABULOUS WOOD";"FIRST STAR";"";"Fangées";"A 087";"Rachat total";"";"12000";
"0439";"F.";"2021-03-30";"Yls";"Ladylande";"Feliciano";"Balade de Blary";"";"Paumardière";"A 100";"Vendu";"Ecurie des Charmes";"15000";
"0440";"M.";"2021-02-14";"Yls";"Lafayette Delo";"Face Time Bourbon";"BE MINE TONIGHT";"";"Delo Elevage";"A 046";"Vendu";"William BIGEON";"47000";
"0441";"M.";"2021-05-07";"Yls";"Lafayette Ellis";"FABULOUS WOOD";"Carla Jet";"";"Ellis";"P 310";"Absent";"";"0";
"0442";"M.";"2021-06-06";"Yls";"Lagon du Chatelet";"Fifty Kalouma";"NATURE DU CHATELET";"";"Châtelet";"T 013";"Vendu";"SCEA ECURIE THIERRY RAFFEGEAU";"12000";
"0443";"M.";"2021-01-20";"Yls";"Lakers";"Gotland";"Eau de l'Yre";"";"Gaby Pension Equine";"B 132";"Vendu";"SARL ECURIE JP RAFFEGEAU";"20000";
"0444";"M.";"2021-03-23";"Yls";"Lamarck";"Feliciano";"NAMIBIE";"";"Fangées";"A 088";"Vendu";"Ecurie des Charmes";"18000";
"0445";"M.";"2021-04-11";"Yls";"Lamtarra de Vandel";"Ulm de Vandel";"SALMIA DE VANDEL";"";"Tour de Vandel";"A 026";"Rachat total";"";"8000";
"0446";"M.";"2021-04-18";"Yls";"Lamy Merite";"FABULOUS WOOD";"NIGHT CAPTAIN";"";"Lebourgeois Lionel";"B 155";"Rachat total";"";"24000";
"0447";"F.";"2021-02-27";"Yls";"Lana de Bruyere";"Gotland";"Reinette du Tijas";"";"Volue";"T 016";"Rachat total";"";"17000";
"0448";"M.";"2021-03-23";"Yls";"Lancelot de Brasse";"Coup Droit";"ULTRA ROYALE";"";"Brasse";"A 025";"Vendu";"Anonyme";"8000";
"0449";"M.";"2021-04-18";"Yls";"Lancelot Madrik";"FABULOUS WOOD";"Uliska Madrik";"";"Madrik";"B 118";"Vendu";"DREES GBR";"19000";
"0450";"M.";"2021-03-03";"Yls";"Lapin Kulta Sox";"FABULOUS WOOD";"Carla d'Eronville";"";"Stable of Success";"P 323";"Vendu";"JAMEC AB";"10000";
"0451";"M.";"2021-02-20";"Yls";"Larabello de Lou";"Express Jet";"ARABELLA DE LOU";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 036";"Rachat total";"";"12000";
"0452";"M.";"2021-02-21";"Yls";"L'Argentier";"EARL SIMON";"Fesniere";"";"Paumardière";"A 101";"Vendu";"Yves HOUSSIN";"45000";
"0453";"M.";"2021-04-20";"Yls";"Largo de Castelle";"Golden Bridge";"ETOILE DE CASTELLE";"";"Atalante";"A 056";"Vendu";"Stall Dragon Trotters B.V.";"42000";
"0454";"M.";"2021-03-14";"Yls";"Laristo Vici";"EXCELLENT";"DIVA VICI";"";"Brasse";"A 022";"Vendu";""Ecurie L.CL. Abrivard"";"8000";
"0455";"M.";"2021-04-25";"Yls";"L'As Atout";"FABULOUS WOOD";"CRYS DREAM";"";"Sassy";"A 013";"Vendu";"Hendricus SCHAVEMAKER";"43000";
"0456";"M.";"2021-05-24";"Yls";"L'As du Chatault";"Enino du Pommereux";"UNE DU CHATAULT";"";"Chatault";"T 021";"Vendu";"Jérémy KOUBICHE pour Claude BIDEGARAY";"20000";
"0457";"M.";"2021-03-01";"Yls";"Lascar du Wallon";"Davidson du Pont";"UMEDA DU WALLON";"";"Atalante";"A 057";"Vendu";"Sylvain-Gérard DUPONT";"18000";
"0458";"M.";"2021-04-30";"Yls";"Lasco des Lucas";"Golden Bridge";"Valeska des Lucas";"";"Oradel";"D 008";"Vendu";"Christophe FEYTE pour Marie Catherine LEMIERE";"18000";
"0459";"F.";"2021-05-29";"Yls";"Latena d'Olmen";"FOLLOW YOU";"Exotic Star";"";"Etre";"D 019";"Absent";"";"0";
"0460";"F.";"2021-03-25";"Yls";"Latina de Lou";"EXCELLENT";"TANIA DE LOU";"";"Oradel";"D 009";"Vendu";"Alexandre TEIXEIRA";"16000";
"0461";"M.";"2021-04-14";"Yls";"Latino The Best";"FALCAO DE LAURMA";"DIANA DRY";"";"Chardonnets";"A 079";"Vendu";"Ecurie Thierry Duvaldestin";"18000";
"0462";"F.";"2021-03-06";"Yls";"Laura d'Oyse";"Express Jet";"Daphne du Coglais";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 037";"Vendu";"SCEA ECURIE THIERRY RAFFEGEAU pour Pascal RIGOLLE";"11000";
"0463";"F.";"2021-02-22";"Yls";"Lauren de Beylev";"Face Time Bourbon";"Creature Castelets";"";"Epinay";"T 008";"Vendu";"Séverine RAIMOND";"60000";
"0464";"M.";"2021-03-10";"Yls";"Laurier d'Or";"EARL SIMON";"PALOMBE D'OR";"";"Fangées";"A 089";"Vendu";"Kurt SOKOL";"26000";
"0465";"M.";"2021-06-02";"Yls";"Laurionov";"FALCAO DE LAURMA";"Ariane d'Atout";"";"Etre";"D 020";"Vendu";"Ecurie Thomas Aymeric";"10000";
"0466";"F.";"2021-04-17";"Yls";"Lausannez";"FALCAO DE LAURMA";"Duxelle";"";"Fligny";"P 325";"Rachat total";"";"5000";
