"Ventes de Yearlings Sélectionnés 2017";"";"";"";"";"";"";"";"";"";"";"";
"0318";"M.";"2016-03-27";"Yls";"Genome du Vivier";"Ganymède";"Légende Moune";"";"Lécuyer Jean-Yves";"A 076";"Vendu";"ECURIE DOMINIK CORDEAU";"5000";
"0319";"M.";"2016-05-01";"Yls";"Geoffrey d'Am";"Timoko";"Timba Madrik";"";"Madrik";"B 130";"Vendu";"Stall Goop AB";"20000";
"0320";"M.";"2016-04-15";"Yls";"Georgio du Bocage";"Password";"Maya des Prés";"";"Bocage";"A 101";"Vendu";"LARDILLIER Thierry";"8000";
"0321";"M.";"2016-02-03";"Yls";"Gerico Poterie";"Kénor de Cossé";"Quenotte Poterie";"";"Poterie";"D 007";"Vendu";"FOURNIGAULT Georges";"7000";
"0322";"M.";"2016-04-15";"Yls";"Geriko Beji";"Un Mec d'Héripré";"Sévérina";"";"Beji";"P 310";"Vendu";"GUILLOCHON Denis";"8500";
"0323";"M.";"2016-05-17";"Yls";"Germanus";"Tiego d'Etang";"Umbria";"";"Cheffreville";"A 055";"Vendu";"DECAUDIN Bertrand";"11000";
"0324";"M.";"2016-03-14";"Yls";"Gershwin";"Neutron du Cébé";"Majestueuse Baie";"";"Chardonnets";"A 088";"Vendu";"RAFFESTIN Grégoire pour GOBET Marie";"10000";
"0325";"F.";"2016-05-16";"Yls";"Gezade du Bocage";"Scipion du Goutier";"Lova du Cap Vert";"";"Bocage";"A 102";"Vendu";"Ecurie du Grand Buisson";"20000";
"0326";"M.";"2016-03-17";"Yls";"Giant Madrik";"Voyage de Rêve";"Quoréane d'Orgères";"";"Madrik";"B 113";"Vendu";"DUBOIS Julien";"16000";
"0327";"M.";"2016-02-16";"Yls";"Giant Parker";"Bird Parker";"Unie Rouge";"";"Madrik";"B 114";"Vendu";"SAUQUE Frédéric";"32000";
"0328";"M.";"2016-02-16";"Yls";"Giant Pride";"Brillantissime";"Queenly Pride";"";"Madrik";"B 115";"Vendu";"Ecurie Thierry Duvaldestin pour S.C.E.A. Ecurie d'Héripré";"45000";
"0329";"M.";"2016-02-18";"Yls";"Gibus de Nappes";"Brillantissime";"Sexy de Nappes";"";"Nappes";"A 052";"Rachat total";"";"12000";
"0330";"F.";"2016-02-09";"Yls";"Giga Madrik";"Univers de Pan";"Vea Pride";"";"Madrik";"B 116";"Vendu";"ELFSTRAND Mimmi";"10000";
"0331";"F.";"2016-05-17";"Yls";"Gilda Vici";"Viking de Val";"Baraka Vici";"";"Doliveux Jack";"A 029";"Vendu";"DUBOIS Etienne";"9000";
"0332";"M.";"2016-03-16";"Yls";"Gilgamesh";"Brillantissime";"Rona Pierji";"";"Tonnelier Franck";"T 018";"Absent";"";"0";
"0333";"M.";"2016-05-18";"Yls";"Gilgamesh Gede";"Atlas de Joudes";"Quatiflosa Gédé";"";"Madrik";"B 117";"Rachat total";"";"20000";
"0334";"F.";"2016-05-10";"Yls";"Gilia de Romaz";"Amiral Sacha";"Tixia de Bouliere";"";"Paumardière";"A 087";"Vendu";"ECURIE ARNAUD DESMOTTES";"7000";
"0335";"M.";"2016-05-02";"Yls";"Gilou de Romaz";"Akim du Cap Vert";"Pepite de Bouliere";"";"Paumardière";"A 088";"Vendu";"KRONUS Francis";"7000";
"0336";"F.";"2016-03-28";"Yls";"Gina de Tilou";"Up And Quick";"Riviera Vici";"";"Sassy";"A 016";"Vendu";"LEBLANC Franck pour ECURIE DE L'EMPEREUR ";"15000";
"0337";"M.";"2016-03-11";"Yls";"Ginkgo des Plans";"Voltigeur de Myrt";"Rumba de Feugères";"";"Ecouché";"A 063";"Absent";"";"0";
"0338";"M.";"2016-04-14";"Yls";"Ginko Star";"Brillantissime";"Athéna de Morchies";"";"Melandre";"A 026";"Vendu";"WESTERINK Richard pour STINS Jan";"24000";
"0339";"M.";"2016-04-18";"Yls";"Giono de Vandel";"Vulcain de Vandel";"Ombre du Yams";"";"Tour de Vandel";"A 024";"Vendu";"LINDREC Fabrice";"3000";
"0340";"F.";"2016-01-28";"Yls";"Gipsy des Vallées";"Vittel de Brévol";"Poésie de Chamant";"";"Garnier Gérard";"T 004";"Vendu";"LAMI Gianluca";"7000";
"0341";"F.";"2016-03-07";"Yls";"Gipsy du Bas Bosq";"Al Capone Jet";"Primerose Wood";"";"Marancourt";"B 118";"Vendu";"MARSAULT Damien";"3000";
"0342";"F.";"2016-02-28";"Yls";"Girl Angot";"Vittel de Brévol";"Star Angot";"";"Grandin Michel";"T 001";"Vendu";"Ecurie d'Helios";"5000";
"0343";"F.";"2016-04-26";"Yls";"Girl du Chatelet";"Vittel de Brévol";"Venus Petteviniere";"";"Jouenne Gérard";"T 017";"Vendu";"SCEA LD-M. Abrivard";"10000";
"0344";"F.";"2016-04-15";"Yls";"Girolle de Bomo";"Unique Quick";"Passion de Bomo";"";"Melandre";" 000";"Absent";"";"0";
"0345";"M.";"2016-04-04";"Yls";"Giverny";"Booster Winner";"Namibie";"";"Beauchêne Brigitte Mme";"A 082";"Vendu";"BOILLEREAU Jean pour DEBARBOUILLE Roger";"15000";
"0346";"M.";"2016-03-21";"Yls";"Gladiateur de Kacy";"Aladin d'Ecajeul";"Pretty des Charms";"";"Lebourgeois Lionel";"A 032";"Vendu";"SCEA Ecurie S. Guarato";"20000";
"0347";"M.";"2016-05-15";"Yls";"Gladiator d'Am";"Bold Eagle";"Kalmie Melody";"";"Madrik";"B 119";"Rachat total";"";"80000";
"0348";"M.";"2016-05-25";"Yls";"Glaineo Menuet";"Unique Quick";"Roxane Menuet";"";"Paumardière";"A 089";"Vendu";"Ecurie du Grand Buisson";"16000";
"0349";"M.";"2016-04-16";"Yls";"Glainy Menuet";"Unique Quick";"Jarida Gédé";"";"Paumardière";"A 090";"Vendu";"MARSAULT Damien";"7000";
"0350";"M.";"2016-05-04";"Yls";"Glamour d'Enfer";"Brillantissime";"Blue Note";"";"Lieu Petit";"T 027";"Vendu";"BIGEON William";"32000";
"0351";"F.";"2016-05-01";"Yls";"Glayva Nonantaise";"Bird Parker";"Vodka Nonantaise";"";"Nonantais";"A 055";"Rachat total";"";"9000";
"0352";"M.";"2016-04-28";"Yls";"Globe du Chatelet";"Atlas de Joudes";"Naomi du Chatelet";"";"Jouenne Gérard";"T 016";"Vendu";"ERIKSSON Jorgen";"18000";
"0353";"F.";"2016-04-20";"Yls";"Globuline D Erpion";"Voltigeur de Myrt";"Ambition du Citrus";"";"Erpion";"T 005";"Vendu";"DE JONG Jack G.H.";"16000";
"0354";"F.";"2016-03-29";"Yls";"Gloire A Toi";"Uriel Speed";"Uska de Jamac";"";"Vire";"T 020";"Rachat total";"";"15000";
"0355";"F.";"2016-04-22";"Yls";"Gloire Majyc";"Up And Quick";"Lady Square";"";"Sassy";"A 017";"Vendu";"LHERETE Antoine";"20000";
"0356";"M.";"2016-04-18";"Yls";"Glovissime";"Brillantissime";"She Love's Me";"";"Madrik";"B 122";"Vendu";"SAUQUE Frédéric";"31000";
"0357";"M.";"2016-03-20";"Yls";"Gluten Fromentro";"Aladin d'Ecajeul";"Viva Fromentro";"";"Hutreaux";"A 073";"Rachat total";"";"6000";
"0358";"M.";"2016-03-19";"Yls";"Go Fast Force";"Al Capone Jet";"Venus Force";"";"Madrik";"B 123";"Absent";"";"0";
"0359";"M.";"2016-04-16";"Yls";"Goal de Foot";"Séduisant Fouteau";"Planete Foot";"";"Volue";"A 096";"Vendu";"HAWAS Patrick";"16000";
"0360";"F.";"2016-06-05";"Yls";"Godiva du Chatelet";"Bird Parker";"Quidia du Châtelet";"";"Jouenne Gérard";"T 015";"Rachat total";"";"22000";
"0361";"M.";"2016-03-31";"Yls";"Gofast du Bas Bosq";"Amiral Sacha";"Pretty du Loisir";"";"Marancourt";"B 124";"Vendu";"ENGWERDA Jeroen";"10000";
"0362";"M.";"2016-03-16";"Yls";"Gold Atout";"Bold Eagle";"Opaline d'Atout";"";"Sassy";"A 013";"Vendu";"SCEA LD-M. Abrivard";"73000";
"0363";"M.";"2016-02-24";"Yls";"Gold Diamond";"Bold Eagle";"Mosaïque";"";"Etre";"B 140";"Vendu";"MANGEARD Elodie";"80000";
"0364";"M.";"2016-03-18";"Yls";"Gold du Chatelet";"Bird Parker";"Olvéra du Châtelet";"";"Jouenne Gérard";"T 014";"Vendu";"Ecurie Etienne Lefranc pour DELAROQUE Adrien";"32000";
"0365";"M.";"2016-04-20";"Yls";"Gold du Metz";"Very Nice Marceaux";"Pin Up du Metz";"";"Metz";"D 004";"Rachat total";"";"5000";
"0366";"M.";"2016-03-21";"Yls";"Gold Maza";"Bold Eagle";"Aventura";"";"Etre";"B 141";"Rachat total";"";"85000";
"0367";"M.";"2016-02-03";"Yls";"Gold Park";"Bold Eagle";"Sexy du Vivier";"";"Etre";"B 142";"Vendu";"Paul NATAF & Jean-Pierre DUBOIS pour DUBOIS Jean-Pierre";"60000";
"0368";"M.";"2016-03-21";"Yls";"Gold Prince";"Bold Eagle";"Turquoise";"";"Madrik";"B 125";"Vendu";"ECURIE DU DOMAINE DU PARC pour OLMENHOF ";"48000";
"0369";"M.";"2016-03-16";"Yls";"Gold Way";"Uriel Speed";"Hakarina Prail";"";"Melandre";"A 028";"Rachat total";"";"24000";
"0370";"M.";"2016-04-03";"Yls";"Golden Boy Hoerdt";"Atlas de Joudes";"Reine de Ba";"";"Etre";"B 143";"Rachat total";"";"6000";
"0371";"M.";"2016-04-14";"Yls";"Golden de Viette";"Bird Parker";"Quacouda de Viette";"";"Lebourgeois Lionel";" 000";"Absent";"";"0";
"0372";"M.";"2016-04-19";"Yls";"Golden Majyc";"Akim du Cap Vert";"Préférence";"";"Sassy";"A 018";"Vendu";"SCEA Ecurie Franck Anne";"10000";
"0373";"F.";"2016-03-29";"Yls";"Goldie Gold";"Bold Eagle";"Vendange de Blary";"";"Lebourgeois Lionel";"A 034";"Rachat total";"";"42000";
"0374";"F.";"2016-04-23";"Yls";"Goldwing Visais";"Booster Winner";"Madame Illusion";"";"Visais";"T 023";"Rachat total";"";"2000";
"0375";"F.";"2016-03-25";"Yls";"Gonaldance";"Up And Quick";"Audace Marceaux";"";"Etre";"B 144";"Vendu";"ROUER Benoit pour LAVIEILLE Guy";"13000";
"0376";"M.";"2016-04-10";"Yls";"Gondolier Vrie";"Velasquez Vrie";"Prouesse Vrie";"";"Vrie";"A 043";"Absent";"";"0";
"0377";"M.";"2016-02-11";"Yls";"Good Bye Angot";"Vulcain du Vivier";"Betty Angot";"";"Grandin Michel";"T 002";"Vendu";"Ecurie d'Helios";"2000";
"0378";"M.";"2016-04-05";"Yls";"Goodmoko";"Up And Quick";"Tinka";"";"Sassy";"A 019";"Rachat total";"";"10000";
"0379";"M.";"2016-04-17";"Yls";"Google Madrik";"Up And Quick";"Talina Madrik";"";"Madrik";"B 126";"Rachat total";"";"32000";
"0380";"M.";"2016-02-13";"Yls";"Gordon Mencourt";"Uriel Speed";"Tara Mencourt";"";"Madrik";"B 127";"Vendu";"SAUQUE Frédéric pour BENAIM Yvette";"40000";
"0381";"F.";"2016-04-25";"Yls";"Gorgones du Dollar";"Bird Parker";"Kalinine";"";"Dollar";"T 007";"Rachat total";"";"13000";
"0382";"M.";"2016-04-29";"Yls";"Gospel";"Boccador de Simm";"Surfinia";"";"Madrik";"B 128";"Vendu";"LE CREPS Romain";"4000";
"0383";"M.";"2016-04-13";"Yls";"Gossip du Bellay";"Bold Eagle";"Uniflore du Bellay";"";"Ecouché";"A 064";"Vendu";"Anonyme";"100000";
"0384";"M.";"2016-02-09";"Yls";"Goto des Oliviers";"Bold Eagle";"Utsunomiya";"";"Etre";"B 145";"Vendu";"Ecurie du Grand Buisson";"65000";
"0385";"F.";"2016-04-22";"Yls";"Gougouline";"Athos des Elfes";"Regina";"";"Cloperie";"D 001";"Rachat total";"";"10000";
"0386";"F.";"2016-04-30";"Yls";"Grace d'Occagnes";"Atlas de Joudes";"Ingoda";"";"Occagnes";"A 057";"Rachat total";"";"7000";
"0387";"F.";"2016-04-27";"Yls";"Grace du Chatelet";"Vittel de Brévol";"Terreur du Ciel";"";"Jouenne Gérard";"T 013";"Vendu";"NORMANDIE TROT pour GALLIER Michel";"6000";
"0388";"F.";"2016-04-29";"Yls";"Grace du Mont";"Bold Eagle";"Lacovia";"";"Etre";"B 146";"Vendu";"ECURIE THOMAS BERNEREAU";"40000";
"0389";"F.";"2016-05-15";"Yls";"Grace du Ril";"Bold Eagle";"Vive Daïdou";"";"Lebourgeois Lionel";"A 035";"Vendu";"BOURGOIN Bruno pour AGOSTINI Michel";"30000";
"0390";"M.";"2016-03-16";"Yls";"Grahal des Rioults";"Booster Winner";"Léa Castelets";"";"Rioults";"A 051";"Vendu";"Stall Nolimit AB";"10000";
"0391";"F.";"2016-05-22";"Yls";"Grahika";"Artiste de Joudes";"Sursum Corda";"";"Sassy";"A 020";"Rachat total";"";"12000";
"0392";"M.";"2016-02-22";"Yls";"Gramignazzo";"Ulysse";"Jasette";"";"Bellee Arnaud";"A 042";"Vendu";"LEBOUTEILLER James";"8000";
"0393";"F.";"2016-03-01";"Yls";"Grande Marée";"Boccador de Simm";"Rescousse";"";"Atalante";"A 076";"Vendu";"FOURNIGAULT Georges";"8000";
"0394";"M.";"2016-04-10";"Yls";"Grandgousier";"Up And Quick";"Pin Up du Chanot";"";"Tuilerie du Perron";"A 102";"Rachat total";"";"4000";
"0395";"M.";"2016-02-22";"Yls";"Granit Blanc";"Bird Parker";"Arabesque Blanche";"";"Maillet";"A 053";"Vendu";"LEBLANC Franck pour ECURIE DE L'EMPEREUR ";"18000";
"0396";"M.";"2016-05-25";"Yls";"Granit du Chatelet";"Vulcain du Vivier";"Nature du Châtelet";"";"Jouenne Gérard";"T 012";"Vendu";"BRIAND Yannick-Alain";"10000";
"0397";"M.";"2016-04-15";"Yls";"Granlouvo";"Brillantissime";"Long Life";"";"Louveaux";"D 003";"Rachat total";"";"7000";
"0398";"M.";"2016-05-07";"Yls";"Gratias Avis";"Aladin d'Ecajeul";"Magna Avis";"";"Bellaigue Dominique de";"A 093";"Rachat total";"";"16000";
"0399";"M.";"2016-03-17";"Yls";"Gratin de Fleur";"Atlas de Joudes";"Rue Chance Folle";"";"Vire";"A 074";"Vendu";"BIGEON Christian";"22000";
"0400";"F.";"2016-03-21";"Yls";"Grease d'Eronville";"Athos des Elfes";"Miami";"";"Eronville";"A 084";"Vendu";"Anonyme";"7000";
"0401";"M.";"2016-05-07";"Yls";"Great Falcon";"Bold Eagle";"Queen Bird";"";"Ecajeul";"A 050";"Absent";"";"0";
"0402";"F.";"2016-03-27";"Yls";"Grece";"Booster Winner";"Innée de la Loge";"";"Lebourgeois Lionel";"A 036";"Rachat total";"";"8000";
"0403";"M.";"2016-03-25";"Yls";"Green Bird";"Bird Parker";"Turbova";"";"Madrik";"B 129";"Vendu";"DEWULF Sébastien";"50000";
"0404";"F.";"2016-05-03";"Yls";"Green d'Occagnes";"Bold Eagle";"Quiet Mary";"";"Occagnes";"A 058";"Rachat total";"";"35000";
"0405";"M.";"2016-06-06";"Yls";"Green du Loir";"Up And Quick";"Quatinka du Loir";"";"Cordelles";"A 044";"Absent";"";"0";
"0406";"M.";"2016-05-17";"Yls";"Green Pop";"Voyage de Rêve";"Nacelle d'Or";"";"Lebourgeois Lionel";"B 152";"Vendu";"DUBOIS Etienne";"12000";
"0407";"M.";"2016-02-15";"Yls";"Greenfly";"Bird Parker";"Less Is More";"";"Madrik";"B 130";"Vendu";"CMV Trotting Center pour VANDUFFEL Joseph";"62000";
"0408";"M.";"2016-05-11";"Yls";"Grego de Tess";"Ulysse";"Petillante de Tess";"";"Gravelle";"A 075";"Rachat total";"";"4000";
"0409";"M.";"2016-04-11";"Yls";"Grimm Majyc";"Up And Quick";"Rime Majyc";"";"Sassy";"A 021";"Vendu";"WALLIN Fredrik";"12000";
"0410";"M.";"2016-02-06";"Yls";"Gringo Poterie";"Up And Quick";"Shana Poterie";"";"Poterie";"D 005";"Rachat total";"";"2000";
"0411";"M.";"2016-05-09";"Yls";"Gringo Vici";"Amiral Sacha";"Irlande du Nord";"";"Doliveux Jack";"A 030";"Vendu";"SC ECURIE SIDERE";"22000";
"0412";"F.";"2016-04-16";"Yls";"Grinta";"Up And Quick";"Una du Goutier";"";"Davidson Patrick";"B 161";"Rachat total";"";"2000";
"0413";"F.";"2016-04-01";"Yls";"Griotte du Vivier";"Vulcain du Vivier";"Ondine du Vivier";"";"Lécuyer Jean-Yves";"A 059";"Vendu";"BROHIER Didier";"5000";
"0414";"F.";"2016-01-21";"Yls";"Grisette du Vivier";"Uriel Speed";"Margot du Vivier";"";"Lécuyer Jean-Yves";"A 060";"Absent";"";"0";
"0415";"M.";"2016-04-22";"Yls";"Groland de Blary";"Vulcain de Vandel";"Querelle de Blary";"";"Trois Rivières";"B 138";"Vendu";"Anonyme";"14000";
"0416";"M.";"2016-05-20";"Yls";"Groove";"Aladin d'Ecajeul";"Josette";"";"Madrik";"B 131";"Vendu";"SCEA Ecurie S. Guarato";"18000";
"0417";"M.";"2016-03-06";"Yls";"Guapo Marboula";"Booster Winner";"Quetsche Marboula";"";"Lebourgeois Lionel";"A 037";"Vendu";"BIGEON Christian";"36000";
"0418";"M.";"2016-04-21";"Yls";"Guardado Renka";"Akim du Cap Vert";"Scala";"";"Marancourt";"B 155";"Vendu";"Ecurie Thomas Aymeric";"10000";
"0419";"M.";"2016-03-31";"Yls";"Guepard de Kacy";"Bold Eagle";"Nefertiti Kids";"";"Ecouché";"A 065";"Vendu";"TEAM WESTHOLM AB";"80000";
"0420";"F.";"2016-03-20";"Yls";"Guernica des Plans";"Bold Eagle";"Une Jolie Marceaux";"";"Ecouché";"A 066";"Vendu";"DE JONG Jack G.H.";"130000";
"0421";"F.";"2016-04-30";"Yls";"Guines d'Atout";"Up And Quick";"Rébecca d'Atout";"";"Sassy";"A 014";"Vendu";"Stall Nolimit AB";"22000";
"0422";"F.";"2016-03-02";"Yls";"Gustavia";"Brillantissime";"Quérosita";"";"Madrik";"B 132";"Vendu";"MANGEARD Elodie";"75000";
"0423";"F.";"2016-06-26";"Yls";"Gwen Ecus";"Up And Quick";"Inès Rolls";"";"Ecus";"T 006";"Rachat total";"";"15000";
"0424";"F.";"2016-02-05";"Yls";"Gabes";"Vabellino";"Oeniades";"";"Bellaigue Dominique de";"A 094";"Vendu";"ECURIE ARNAUD DESMOTTES";"8000";
"0425";"F.";"2016-05-24";"Yls";"Gabia Josselyn";"Bold Eagle";"Pika Josselyn";"";"Bois Josselyn";"A 047";"Vendu";"DE JONG Jack G.H.";"70000";
"0426";"M.";"2016-03-29";"Yls";"Gabor de Touchyvon";"Boccador de Simm";"Sépia de Touchyvon";"";"Touchyvon";"A 085";"Vendu";"LE CREPS Romain";"7000";
"0427";"F.";"2016-03-05";"Yls";"Gabriella";"Up And Quick";"Quabila";"";"Madrik";"B 133";"Vendu";"Anonyme";"18000";
"0428";"F.";"2016-05-10";"Yls";"Gadana du Vivier";"Vulcain du Vivier";"Adana des Vignets";"";"Lécuyer Jean-Yves";"A 061";"Vendu";"DAVY Pascal";"6000";
"0429";"M.";"2016-04-02";"Yls";"Gadjo du Bellay";"Booster Winner";"Nova du Closet";"";"Ecouché";"A 067";"Rachat total";"";"10000";
"0430";"M.";"2016-04-22";"Yls";"Gaelic de Viette";"Bird Parker";"Romantica de Dypp";"";"Lebourgeois Lionel";"A 038";"Rachat total";"";"22000";
"0431";"F.";"2016-01-21";"Yls";"Gaetane du Vivier";"Vittel de Brévol";"Rania du Vivier";"";"Lécuyer Jean-Yves";"A 062";"Rachat total";"";"8000";
"0432";"F.";"2016-04-02";"Yls";"Gaia de Chanlecy";"Bold Eagle";"Union Pleasure";"";"Etre";"B 147";"Vendu";"Entrainement Paul Hagoort VOF";"35000";
"0433";"F.";"2016-03-05";"Yls";"Gaia Marancourt";"Amiral Sacha";"Viva Marancourt";"";"Marancourt";"B 156";"Rachat total";"";"10000";
"0434";"F.";"2016-02-25";"Yls";"Gaia Raygal";"Booster Winner";"Athena du Closet";"";"Etre";"B 148";"Vendu";"LEMOINE Pierre-Yves pour HALBOUT Mathieu";"25000";
"0435";"F.";"2016-04-15";"Yls";"Gaie Guyane";"Atlas de Joudes";"Vahine Girl";"";"Madrik";"B 134";"Vendu";"Deloge Michel";"15000";
"0436";"M.";"2016-04-08";"Yls";"Gaillard des Lucas";"Ulysse";"Rania de Joudes";"";"Ecouché";"A 068";"Vendu";"Anonyme";"40000";
"0437";"F.";"2016-05-14";"Yls";"Gaily Day";"Bold Eagle";"Nobody Else";"";"Sassy";"A 022";"Rachat total";"";"70000";
"0438";"M.";"2016-04-16";"Yls";"Gain Ultime";"Booster Winner";"Vista Winner";"";"Frenaie";"A 098";"Absent";"";"0";
"0439";"M.";"2016-04-10";"Yls";"Gainsborough";"Bird Parker";"Redemption Song";"";"Marancourt";"B 157";"Vendu";"WESTERINK Richard pour STINS Jan";"28000";
"0440";"M.";"2016-04-05";"Yls";"Gala d'Artiste";"Al Capone Jet";"Nice Darling";"";"Marancourt";"B 158";"Vendu";"Anonyme";"7000";
"0441";"M.";"2016-04-13";"Yls";"Galaad Smiling";"Akim du Cap Vert";"Uppette Smiling";"";"Fligny";"A 080";"Vendu";"LORENTZEN Jörgen";"8000";
"0442";"M.";"2016-03-05";"Yls";"Galanga";"Shadow d'Odyssée";"Tapanga";"";"Bellaigue Dominique de";"A 095";"Vendu";"MEGISSIER Cédric pour DAVID Bruno";"8000";
"0443";"M.";"2016-05-20";"Yls";"Galant de Carel";"Bold Eagle";"Rekka Keryvon";"";"Madrik";"B 135";"Vendu";"CHAMPIE Gilbert";"50000";
"0444";"M.";"2016-04-09";"Yls";"Galant du Loir";"Aladin d'Ecajeul";"Infante du Loir";"";"Cordelles";"A 045";"Vendu";"Anonyme";"8000";
"0445";"F.";"2016-01-01";"Yls";"Galatée du Donjon";"Vabellino";"L'Etoile du Donjon";"";"Donjon";"A 079";"Absent";"";"0";
"0446";"F.";"2016-03-01";"Yls";"Galaxie d'Am";"Bold Eagle";"To America";"";"Madrik";"B 136";"Rachat total";"";"70000";
"0447";"F.";"2016-04-25";"Yls";"Galaxie de Flam";"Boccador de Simm";"Tour de Garde";"";"Lebourgeois Lionel";"A 039";"Rachat total";"";"10000";
"0448";"F.";"2016-03-25";"Yls";"Galaxie du Try";"Brillantissime";"Akita de Vandel";"";"Coutainville Elevage";"B 153";"Vendu";"LE BARBEY Christian pour SCHEMBRI Johann";"21000";
"0449";"F.";"2016-04-15";"Yls";"Galaxie Emge";"Amiral Sacha";"Ravissima";"";"Nonantais";"A 056";"Vendu";"SC ECURIE SIDERE";"7000";
"0450";"F.";"2016-04-26";"Yls";"Galaxy de Castelle";"Bird Parker";"Salsa de Castelle";"";"Madrik";"B 137";"Vendu";"SAUQUE Frédéric";"20000";
"0451";"M.";"2016-04-24";"Yls";"Galba Ringeat";"Bird Parker";"Querida des Fouées";"";"Ringeat";"D 007";"Vendu";"ERIKSSON Jorgen";"22000";
"0452";"F.";"2016-02-25";"Yls";"Galeen d'Or";"Al Capone Jet";"Sira de Villeneuve";"";"Roc'Let Stud";"A 101";"Rachat total";"";"4000";
"0453";"M.";"2016-05-01";"Yls";"Galehaut America";"Up And Quick";"I Want America";"";"Lamour Claude & Lamour Maxime";"T 026";"Rachat total";"";"9000";
"0454";"M.";"2016-05-07";"Yls";"Galeo du Chatelet";"Vittel de Brévol";"Tirade du Chatelet";"";"Jouenne Gérard";"T 011";"Vendu";"Ecurie Thomas Aymeric";"11000";
"0455";"F.";"2016-04-10";"Yls";"Galia du Loir";"Voltigeur de Myrt";"Traviata";"";"Cordelles";"A 046";"Rachat total";"";"12000";
"0456";"M.";"2016-04-20";"Yls";"Galileo Way";"Aladin d'Ecajeul";"Queasy Way";"";"Coutainville Elevage";"B 154";"Vendu";"DEWULF Sébastien";"16000";
"0457";"F.";"2016-03-25";"Yls";"Galina Josselyn";"Aladin d'Ecajeul";"Vézia de Lou";"";"Bois Josselyn";"A 048";"Vendu";"DELENCLOS Frédéric pour GENDRON Monique";"8000";
"0458";"F.";"2016-04-09";"Yls";"Gallicia";"Artiste de Joudes";"Bhagya";"";"Sassy";"A 023";"Vendu";"BROCHET Guillaume";"20000";
"0459";"M.";"2016-04-02";"Yls";"Gallo du Guelier";"Bird Parker";"Smyrna du Goutier";"";"Volue";"A 097";"Vendu";"ECURIE LAURENT VIRICEL";"26000";
"0460";"F.";"2016-05-04";"Yls";"Gamelia Dub's";"Bold Eagle";"Phénicia";"";"Ecouché";"A 069";"Vendu";"SKOBIS Zdenek";"55000";
"0461";"M.";"2016-03-14";"Yls";"Gamin de Bertrange";"Akim du Cap Vert";"Phoebé du Goutier";"";"Bertrange";"A 078";"Vendu";"PERRAUD Stéphane";"16000";
"0462";"M.";"2016-05-06";"Yls";"Gamin des Preuil";"Vivaldo Bello";"Roumzou des Preuil";"";"Visais";"T 024";"Rachat total";"";"6000";
"0463";"M.";"2016-02-27";"Yls";"Gamin du Biston";"Atlas de Joudes";"Udivine du Biston";"";"Bouillon Yvon";"T 008";"Rachat total";"";"10000";
"0464";"M.";"2016-03-11";"Yls";"Gamin du Noyer";"Bold Eagle";"Pagoda";"";"Noyer";"A 100";"Vendu";"GUELPA Junior";"45000";
"0465";"M.";"2016-05-24";"Yls";"Ganador Del Amor";"Boccador de Simm";"Nouba Night";"";"Bouillon Daniel";"T 009";"Absent";"";"0";
"0466";"M.";"2016-04-26";"Yls";"Gandillo";"Boccador de Simm";"Asmeralda";"";"Maillet";"A 054";"Vendu";"ECURIE LAURENT VIRICEL";"7000";
"0467";"F.";"2016-04-20";"Yls";"Ganga des Vallées";"Vittel de Brévol";"Anaïs des Vallées";"";"Garnier Gérard";"T 003";"Rachat total";"";"4000";
"0468";"F.";"2016-04-13";"Yls";"Ganga Vici";"Viking de Val";"Oaxaca Vici";"";"Doliveux Jack";"A 031";"Vendu";"ROGER Sylvain pour LOLIC Noël";"21000";
"0469";"F.";"2016-04-18";"Yls";"Ganja d'Am";"Bold Eagle";"No More Time";"";"Madrik";"B 159";"Absent";"";"0";
"0470";"M.";"2016-02-27";"Yls";"Garde Contre";"Aladin d'Ecajeul";"Une de Montfort";"";"Paumardière";"A 091";"Vendu";"DEWULF Sébastien";"16000";
"0471";"M.";"2016-04-14";"Yls";"Gargamel";"Very Nice Marceaux";"Querriana";"";"Atalante";"A 077";"Vendu";"BRUN Jean";"35000";
"0472";"M.";"2016-01-29";"Yls";"Garimpero";"Athos des Elfes";"Umatilla";"";"Godet";"A 072";"Rachat total";"";"11000";
"0473";"F.";"2016-03-06";"Yls";"Garinella Bis";"Vittel de Brévol";"Arinella";"";"Saint Ursin";"D 009";"Vendu";"Ecurie Jean-François Popot";"6000";
"0474";"M.";"2016-04-18";"Yls";"Garlin";"Brillantissime";"Bruzia";"";"Tonnelier Franck";"T 019";"Vendu";"DEWULF Sébastien";"21000";
"0475";"M.";"2016-05-09";"Yls";"Garlingari de May";"Very Nice Marceaux";"Jéviza";"";"May";"T 028";"Rachat total";"";"4000";
"0476";"M.";"2016-05-06";"Yls";"Garuda Fligny";"Bird Parker";"Nevealone du Dungy";"";"Fligny";"A 081";"Rachat total";"";"24000";
"0477";"M.";"2016-03-04";"Yls";"Gasby du Fer";"Bird Parker";"Victory Pride";"";"Ecouché";"A 070";"Vendu";"Ecurie Bertrand Lefèvre pour PIERRE Yannick";"32000";
"0478";"M.";"2016-02-26";"Yls";"Gaspard de Godrel";"Aladin d'Ecajeul";"Nigelle Witt";"";"Goderelles";"A 071";"Rachat total";"";"7000";
