"Ventes mixtes d'Automne 2019";"";"";"";"";"";"";"";"";"";"";"";"";
"0286";"F.";"2015-03-20";"J.";"France Blue";"GANYMEDE";"IDOLE BLUE";"";"Garnier Arlette Mme";"B 140";"DROLE DE JET";"Absent";"";"0";
"0286a";"M.";"2011-03-22";"P.Et";"Bold Eagle";"Ready Cash";"Reethi Rah Jet";"";"Réduction d'Effectif";"";"";"Rachat total";"";"65000";
"0286b";"F.";"2013-04-25";"J.";"Dizzy Dame";"COKTAIL JET";"Nindra de Val";"";"Réduction d'Effectif";"T 008";"VERY NICE MARCEAUX";"Vendu";"RENAULT Noëlle";"2000";
"0286c";"M.";"2007-04-27";"P.Et";"Timoko";"IMOKO";"KISS ME COULONCES";"";"Réduction d'Effectif";"";"";"Vendu";"SCEA ECURIE LUCK";"25000";
"0286d";"F.";"2012-04-15";"J.";"Caipirinha du Trio";"COKTAIL JET";"La Dona du Trio";"";"Réduction d'Effectif";"T 009";"ROLLING D'HERIPRE";"Vendu";"RUAUT Philippe";"1000";
"0286e";"M.";"2003-03-26";"Et.";"PAD D'URZY";"KAISY DREAM";"Eminence de Vilzy";"";"Pad d'Urzy";"T 027";"";"Vendu";"Anonyme";"3000";
"0286f";"F.";"2012-04-07";"J.";"Calcutta Sun";"BACCARAT DU PONT";"Nindra de Val";"";"Réduction d'Effectif";"T 010";"PRINCE D'ESPACE";"Vendu";"MARTIN Hubert";"1000";
"0286g";"F.";"2001-08-06";"J.";"Night d'Odyssee";"URFIST DES PRES";"Battante d'Odyssée";"";"Percheronne";"T 024";"COUP DE POKER";"Rachat total";"";"1000";
"0286h";"F.";"2007-06-15";"J.";"Thessalie Veys";"CAPRICCIO";"Nova Jet";"";"Réduction d'Effectif";"T 011";"BOLERO LOVE";"Rachat total";"";"1000";
"0286i";"M.";"2005-05-20";"P.Et";"Ready Cash";"INDY DE VIVE";"Kidéa";"";"Réduction d'Effectif";"";"";"";"";"0";
"0287";"F.";"2002-05-23";"J.";"ORIGINE D'AR";"COROT";"Diametty";"";"Roussel Nicole Mme";"A 040";"Opium";"Rachat total";"";"1000";
"0288";"M.";"2007-10-04";"P.Et";"THORENS VEDAQUAIS";"CYGNUS D'ODYSSEE";"Muntanyeta";"";"Ecajeul";"";"";"Vendu";"MORICEAU Alain";"1000";
"0289";"F.";"2002-09-03";"J.";"ONDE DU BOUFFEY";"CLASSIC RODNEY";"Intrigue";"";"Pont de la Viette";"B 119";"URIEL SPEED";"Rachat total";"";"1000";
"0290";"F.";"2013-04-27";"J.";"Diva Marancourt";"Timoko";"GIRL DE BELLOUET";"";"Marancourt";"B 124";"UNICLOVE";"Vendu";"GARS Claudette";"1000";
"0291";"M.";"2003-10-02";"P.Et";"PASSWORD";"Goetmals Wood";"Feraine d'Occagnes";"";"Kezeg Fifty six Ltd";"";"";"Vendu";"BERICARD Renault";"6000";
"0292";"F.";"2006-03-13";"J.";"Strettia Pierji";"JAG DE BELLOUET";"Brettia";"";"Pierji";"B 135";"Tucson";"Rachat total";"";"6500";
"0293";"F.";"2003-04-28";"J.";"Plesse des Rioults";"COKTAIL JET";"Balsamine";"";"Rioults";"B 143";"URIEL SPEED";"Vendu";"SARL Trotting Bloodstock";"1000";
"0294";"M.";"2002-09-04";"Et.";"OLITRO";"GANYMEDE";"Féerie du Buisson";"";"Fligny";"T 026";"";"Vendu";"Ecurie Danover";"5000";
"0295";"F.";"2005-05-13";"J.";"Raspberry";"CYGNUS D'ODYSSEE";"Dixie du Vivier";"";"Réduction d'Effectif";"B 144";"Scipion du Goutier";"Rachat total";"";"1000";
"0296";"F.";"2009-11-05";"J.";"VOUS ET MOI";"KAISY DREAM";"MADAME MELLERAY";"";"Réduction d'Effectif";"A 098";"CHE JENILOU";"Rachat total";"";"2500";
"0297";"M.";"2005-04-24";"Droit de Saillie";"REPEAT LOVE";"COKTAIL JET";"Guilty of Love";"";"Kezeg Fifty six Ltd";"";"";"Rachat total";"";"3000";
"0298";"F.";"2009-04-21";"J.";"Violine des Loups";"JASMIN DE FLORE";"Jifayenne Montfort";"";"Dissolution d'Association";"B 149";"MAGNIFICENT RODNEY";"Vendu";"EARL ECURIE LES BOULAIES pour SOULAS Michel";"17000";
"0299";"F.";"2000-04-18";"J.";"Medicis";"SANCHO PANCA";"Belle des Jarries";"";"Réduction d'Effectif";"B 145";"UNIVERS DE PAN";"Vendu";"TUGLER Guillaume";"1000";
"0300";"F.";"2016-01-24";"J.";"Gleditsia";"PASSWORD";"VANINA DU ROUMOIS";"";"Dissolution d'Association";"B 150";"";"Vendu";"Ecurie Danover";"4000";
"0301";"F.";"2014-04-01";"J.";"Elia Wic";"NICE LOVE";"SALSA WIC";"";"Wic";"B 158";"CASH AND GO";"Rachat total";"";"4000";
"0302";"F.";"2005-03-24";"J.";"Riviera Bella";"LOVE YOU";"Louvina Bella";"";"Réduction d'Effectif";"B 146";"";"Rachat total";"";"2500";
"0302a";"F.";"2010-04-27";"J.";"Arena Va Bene";"LOVE YOU";"NOMADE";"";"Cessation d'Elevage";"T 018";"UP THE GREEN";"Rachat total";"";"1000";
"0302b";"F.";"2015-05-17";"J.";"Florence d'Em";"COKTAIL JET";"NOSTALGIE D'EM";"";"Souil Richard";"T 023";"";"Vendu";"LECOURT Mickaël pour EARL DE TOULIFAUT";"9000";
"0303";"F.";"2010-05-15";"J.";"ANNA DE LA LOGE";"PRODIGIOUS";"Melly de la Loge";"";"Réduction d'Effectif";"A 099";"PASSWORD";"Vendu";"GARS Claudette";"5000";
"0304";"F.";"2014-03-02";"J.";"Elisa d'Or";"JAM PRIDEM";"UNE D'OR";"";"Garnier Arlette Mme";"B 141";"BILIBILI";"Vendu";"SCEA Ecurie du Manolet";"1000";
"0305";"F.";"2013-03-08";"J.";"Diane du Noyer";"SAXO DE VANDEL";"Queen de Meautis";"";"Dissolution d'Association";"A 070";"Express Jet";"Rachat total";"";"5000";
"0306";"F.";"2011-04-15";"J.";"BAHIA DES JACQUETS";"SAXO DE VANDEL";"Kichenotte Jolie";"";"Réduction d'Effectif";"A 096";"CHE JENILOU";"Vendu";"PARRATTE Franck";"1500";
"0307";"F.";"2006-07-03";"J.";"SOURCE DE CELLAND";"ISLERO DE BELLOUET";"MAJESTUEUSE BAIE";"";"Réduction d'Effectif";"B 151";"The Best Madrik";"Rachat total";"";"3000";
"0308";"F.";"2007-04-08";"J.";"Tendresse Mika";"INVAR";"KERMESSE MIKA";"";"Réduction d'Effectif";"A 094";"ATHOS DES ELFES";"Vendu";"PREZEAU Guillaume";"1000";
"0309";"F.";"2007-03-15";"J.";"TESSA PIERJI";"KERIDO DU DONJON";"Odyssée Pierji";"";"Wic";"B 159";"DJANGO RIFF";"Rachat total";"";"1000";
"0310";"F.";"2013-01-18";"J.";"Divine Marancourt";"Timoko";"STELLA JIVEEL";"";"Marancourt";"B 125";"DROLE DE JET";"Rachat total";"";"1000";
"0311";"F.";"2013-04-17";"J.";"Delia Somolli";"MILLENIUM WOOD";"Ophélia Somolli";"";"Somolli";"B 156";"TROPIC JET";"Rachat total";"";"4000";
"0312";"F.";"2010-12-03";"J.";"AVANA DES JACQUETS";"QUALMIO DE VANDEL";"Mona des Jacquets";"";"Réduction d'Effectif";"A 097";"CHE JENILOU";"Vendu";"PREZEAU Guillaume";"1000";
"0313";"F.";"2008-03-19";"J.";"Urbane Somolli";"OBRILLANT";"Karesse de Vrie";"";"Somolli";"B 157";"TROPIC JET";"Rachat total";"";"1000";
"0314";"F.";"2004-04-02";"J.";"QUELLE MISS WIC";"GOBERNADOR";"EPONA VINN";"";"Wic";"B 160";"CASH AND GO";"Vendu";"Anonyme";"1000";
"0315";"F.";"2011-02-11";"J.";"Begum d'Héripré";"ROLLING D'HERIPRE";"Nouvelle Victoire";"";"Dissolution d'Association";"A 071";"Express Jet";"Vendu";"GARGOWITSCH Eric";"3500";
"0316";"F.";"2012-03-19";"J.";"Candela Gédé";"REFLET GEDE";"Kéra Gédé";"";"Sassier Marie-Annick";"T 016";"";"Rachat total";"";"6000";
"0317";"F.";"2002-01-18";"J.";"Olivia";"JENKO";"Hacienda";"";"Cessation d'Activité";"B 153";"QUAKER JET";"Absent";"";"0";
"0318";"F.";"2012-03-10";"J.";"Carla Deladou";"ROC MESLOIS";"Maya Day";"";"Ostheimer";"T 004";"";"Rachat total";"";"2500";
"0319";"F.";"2002-01-27";"J.";"Oaks du Closet";"BUVETIER D'AUNOU";"GIRL DU QUERON";"";"Réduction d'Effectif";"B 147";"";"Rachat total";"";"1000";
"0320";"F.";"2008-11-02";"J.";"Una Bella Somolli";"OBRILLANT";"Image Somolli";"";"Réduction d'Effectif";"T 008";"VALKO JENILAT";"Absent";"";"0";
"0321";"F.";"2014-04-19";"J.";"ECLIPSE THE BEST";"JASMIN DE FLORE";"Luna The Best";"";"Dissolution d'Association";"T 014";"CAPTAIN CRAZY";"Vendu";"SARL Trotting Bloodstock";"1000";
"0322";"F.";"1999-12-03";"J.";"LIGHT OF MORNING";"EXTREME DREAM";"Feraine d'Occagnes";"";"Pont de la Viette";"B 123";"Look de Star";"Absent";"";"0";
"0323";"F.";"2008-04-22";"J.";"ULINE DE TOUCHYVON";"QUADROPHENIO";"Champagne de Vire";"";"Réduction d'Effectif";"T 009";"PARIS HAUFOR";"Absent";"";"0";
"0324";"F.";"2005-04-18";"J.";"ROMANTICA DE DYPP";"CYGNUS D'ODYSSEE";"Félide";"";"Pont de la Viette";"B 118";"ALTO DE VIETTE";"Vendu";"Anonyme";"1000";
"0325";"F.";"2013-05-25";"J.";"Dreve For Clara";"SAPHIR DES ELFES";"Equidyne For Clara";"";"For Clara Elevage";"T 015";"CLIF DU POMMEREUX";"Rachat total";"";"3000";
"0326";"F.";"2016-03-04";"J.";"Gazelle Rapid";"UN MEC D'HERIPRE";"Rose des Vents";"";"Chirade Eric";"T 013";"";"Rachat total";"";"1000";
"0327";"F.";"2005-04-03";"J.";"ROMANTICA";"COROT";"Toscane du But";"";"Réduction d'Effectif";"T 003";"CAPTAIN SPARROW";"Rachat total";"";"1000";
"0328";"F.";"2010-04-22";"J.";"Acara de Bassiere";"CEDRE DU VIVIER";"KELLY DE CORDAY";"";"Ostheimer";"T 005";"Vaillant Cash";"Rachat total";"";"1000";
"0329";"M.";"2009-03-20";"Et.";"Velvet Underground";"GOBERNADOR";"JOLIE CARMEN";"";"Réduction d'Effectif";"A 089";"";"Amiable";"";"1000";
"0330";"M.";"2011-02-22";"P.Et";"Brillantissime";"Ready Cash";"Ivre de Victoire";"";"Source et des Chênes";"";"";"";"";"0";
"0331";"M.";"2006-04-15";"P.Et";"Sam Bourbon";"Goetmals Wood";"Etta Extra";"";"Source et des Chênes";"";"";"";"";"0";
"0332";"M.";"2006-04-15";"P.Et";"Sam Bourbon";"Goetmals Wood";"Etta Extra";"";"Cessation d'Activité";"";"";"";"";"0";
"0333";"M.";"2006-04-15";"P.Et";"Sam Bourbon";"Goetmals Wood";"Etta Extra";"";"Warin Daniel";"";"";"";"";"0";
