"Ventes du Grand Prix d'Amérique 2019";"";"";"";"";"";"";"";"";"";"";"";"";
"0282";"F.";"2016-05-21";"CAE";"Gipsa";"NI HO PED D'OMBREE";"Allégeance";"";"Dissolution d'Association";"A 039";"";"Vendu";"BOSCHER Philippe";"23000";
"0283";"M.";"2015-04-19";"CAE";"Flash Money";"Texas Charm";"RETURN MONEY";"";"Gravelle";"A 103";"";"Rachat total";"";"35000";
"0284";"M.";"2016-03-01";"CAE";"Gold Winner Nice";"Village Mystic";"Uptown";"";"Lucido Marie-Louise Mme";"A 117";"";"Rachat total";"";"17000";
"0285";"H.";"2012-02-29";"CAE";"Chris d'Occagnes";"MICH PHILI";"SOURCE D'OCCAGNES";"";"Occagnes";"A 088";"";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"19000";
"0286";"F.";"2011-04-19";"CAE";"Ballina d'Ourville";"QUAKER JET";"orsina";"";"Elite Ecurie";"A 024";"";"Rachat total";"";"32000";
"0287";"H.";"2011-03-07";"CAE";"Butch Cassidy";"FIRST DE RETZ";"PERLE DE RETZ";"";"Réduction d'Effectif";"A 118";"";"Rachat total";"";"27000";
"0288";"F.";"2015-03-16";"CAE";"Féline Speed";"URIEL SPEED";"Johanna Dream";"";"Triguel";"A 023";"";"Absent";"";"0";
"0289";"F.";"2014-04-19";"CAE";"Equidia Best";"Uaukir";"Opaline Veucrie";"";"Gravelle";"A 102";"";"Rachat total";"";"12000";
"0290";"M.";"2016-04-02";"CAE";"Gallo du Guelier";"Bird Parker";"SMYRNA DU GOUTIER";"";"Viricel Laurent";"A 106";"";"Rachat total";"";"18000";
"0291";"F.";"2014-04-16";"CAE";"Emeraude du Desert";"VERY LOOK";"Une Rose Hermès";"";"Mottier DM";"A 084";"";"Vendu";"TINTILLIER Anthony pour EPINAT Jean Francois";"23000";
"0292";"H.";"2010-05-19";"CAE";"Digital Archive";"Super Photo Kosmos";"Quacelle";"";"Amazing";"A 042";"";"Absent";"";"0";
"0293";"M.";"2016-03-07";"CAE";"Gosse d'Urzy";"Oiseau de Feux";"Gipsa d'Urzy";"";"Dissolution d'Association";"A 093";"";"Absent";"";"0";
"0294";"H.";"2011-04-07";"CAE";"Break de Bertrange";"MAGNIFICENT RODNEY";"OLYMPE DU RUI";"";"Dissolution d'Association";"A 061";"";"Absent";"";"0";
"0295";"F.";"2010-05-03";"CAE";"Aurore de Mael";"FIRST DE RETZ";"MOONLIGHT RODNEY";"";"Cessation d'Activité";"A 116";"";"Absent";"";"0";
"0296";"H.";"2013-04-09";"CAE";"Diplomate Terrie";"RODRIGO JET";"Sissi Terrie";"";"Dissolution d'Association";"A 050";"";"Rachat total";"";"45000";
"0297";"M.";"2010-05-23";"CAE";"Bandit Hornline";"San Pellegrino";"Dash Girl";"";"Bergh Robert Travstall Ab";"A 043";"";"Rachat total";"";"8000";
