"Ventes du Grand Prix d'Amérique 2022";"";"";"";"";"";"";"";"";"";"";"";"";
"0272";"M.";"2018-03-26";"CAE";"Inca Turgot";"Brillantissime";"CLEOPATRE TURGOT";"";"Dissolution d'association";"A 036";"";"Vendu";"Léa BARBE";"31000";
"0273";"H.";"2017-02-27";"CAE";"Hero Sense";"UN MEC D'HERIPRE";"Anna Sense";"";"Dissolution d'Association";"T 015";"";"Vendu";"ART STABLES";"10000";
"0274";"M.";"2019-03-18";"CAE";"Jarly";"Charly du Noyer";"TORNADE DE NEUVY";"";"réduction d'Effectif";"A 077";"";"Vendu";"Rémy Sevestre pour Ecurie Diamant Noir";"13000";
"0275";"M.";"2018-03-16";"CAE";"Intrepide Turgot";"Ready Cash";"Scarlet Turgot";"";"Dissolution d'association";"A 037";"";"Absent";"";"0";
"0276";"F.";"2019-05-25";"CAE";"Julcie de Beaucamp";"BOOSTER WINNER";"Vulgate d'Awagne";"";"Kalek Frédéric";"T 014";"";"Rachat total";"";"7000";
"0277";"F.";"2015-04-26";"CAE";"Fidji du Leard";"UNICLOVE";"Uvea du Leard";"";"Dissolution d'association";"B 145";"";"Vendu";"Pascal HORNOY";"2000";
"0278";"F.";"2018-03-10";"CAE";"Inna Jobyna";"Cristal Money";"ANDALA DE VIETTE";"";"Réduction d'Effectif";"A 078";"";"Vendu";"Yolande VAN DEN EYNDE";"5000";
"0279";"F.";"2019-04-01";"CAE";"Javelinedarche";"QUAKER JET";"TOQUADEDARCHE";"";"Darche";"T 006";"";"Rachat total";"";"5000";
"0280";"F.";"2019-04-30";"CAE";"Jubiedarche";"Classic Way";"OLA D'URZY";"";"Darche";"T 008";"";"Rachat total";"";"6000";
"0281";"F.";"2019-04-01";"CAE";"Juliadarche";"Cahal des Rioults";"THONINEDARCHE";"";"Darche";"T 007";"";"Rachat total";"";"9000";
"0282";"H.";"2017-04-22";"CAE";"Harian";"URIEL SPEED";"BORN TO LOVE";"";"Dissolution d'association";"T 009";"";"Vendu";"Christophe BOUVIER";"1000";
