"Septembre 2006";"";"";"";"";"";"";"";"";"";"";"";
"0322";"F.";"1970-01-01";"Yls";"Rivale Honey";"Insert Gédé";"Diva de Vandel";"";"Baldi Jeanne Mme";"T 005";"Rachat total";"";"12000";
"0323";"M.";"1970-01-01";"Yls";"Roméo des Champs";"Hulk des Champs";"Vigne des Champs";"";"Champs";"B 170";"Rachat total";"";"8000";
"0324";"F.";"1970-01-01";"Yls";"Run To You";"Lejacque D'Houlbec";"Fecda Buissonay";"";"Ahl Peter";"A 083";"Vendu";"HARAS DE BONNEVENT";"3000";
"0325";"F.";"1970-01-01";"Yls";"Ratina";"Cygnus d'Odyssée";"Jama Josselyn";"";"Vergiano";"T 018";"Vendu";"PRIOU Nicolas";"2500";
"0326";"M.";"1970-01-01";"Yls";"Rider de Richer";"Invar";"Jacinthe d'Aubier";"";"Gourmaud Francis";"B 162";"Vendu";"CAILLERE Claude";"5500";
"0327";"M.";"1970-01-01";"Yls";"Roc du Verger";"Hand du Vivier";"Historia du Verger";"";"Verger";"A 039";"Vendu";"SLILA JACQUELINE";"22000";
"0328";"M.";"1970-01-01";"Yls";"Raxime Cup";"Goetmals Wood";"Jenny Cup";"";"Charton Joselle Mme";"B 171";"Absent";"";"0";
"0329";"M.";"1970-01-01";"Yls";"Rainbow Reyor";"Mon Bellouet";"Kouga Josselyn";"";"Madrik";"B 152";"Vendu";"COIGNARD Pierre pr : GRIMAULT Christian";"43000";
"0330";"F.";"1970-01-01";"Yls";"Rachel d'Héripré";"And Arifant";"Jenny d'Héripré";"";"Futelaie";"C 192";"Absent";"";"0";
"0331";"M.";"1970-01-01";"Yls";"Rodéo des Obeaux";"Korean";"Gafsa";"";"Derin Michel";"B 173";"Rachat total";"";"20000";
"0332";"F.";"1970-01-01";"Yls";"Raya Saint André";"Sancho Pança";"Etoile de Bel Air";"";"Saint André";"T 028";"Vendu";"VAUDRON Eric";"12000";
"0333";"F.";"1970-01-01";"Yls";"Roxane Witt";"Hermès Perrine";"Djanett Witt";"";"Legrain Jeanne Mme";"A 053";"Vendu";"NIVARD Franck";"10000";
"0334";"F.";"1970-01-01";"Yls";"Rose Lilas";"Hello Jo";"Isadora Valley";"";"Grandcollot Michel";"T 014";"Absent";"";"0";
"0335";"F.";"1970-01-01";"Yls";"Roxane du Réaume";"Hand du Vivier";"Brise du Réaume";"";"Levavasseur B. & Dubois J.";"B 174";"Vendu";"POSTAIRE Jean-Marie";"7500";
"0336";"M.";"1970-01-01";"Yls";"Relook Pilière";"Look de Star";"Lucrèce de Mareuil";"";"Boissel Alain";"B 165";"Rachat total";"";"1500";
"0337";"F.";"1970-01-01";"Yls";"Rhapsodie in Blue";"Jasmin de Flore";"Bada";"";"Occagnes";"B 129";"Rachat total";"";"11000";
"0338";"M.";"1970-01-01";"Yls";"Ringo de Coquerie";"Juliano Star";"La Pléiade";"";"Coquerie";"D 282";"Absent";"";"0";
"0339";"M.";"1970-01-01";"Yls";"Rodin du Poncelet";"Quadrophénio";"Grilse";"";"De Ruyter Joelle Mme";"C 197";"Rachat total";"TEERLINCK Johan";"6000";
"0340";"F.";"1970-01-01";"Yls";"Renaissance Crown";"And Arifant";"Keren Crown";"";"Chesnaie";"B 149";"Vendu";"";"17000";
"0341";"F.";"1970-01-01";"Yls";"Rêveuse de Rouez";"Ganymède";"Indienne Pascale";"";"Le Grou Serge-Rémy";"C 203";"Vendu";"TEERLINCK Johan";"11000";
"0342";"M.";"1970-01-01";"Yls";"Ring Fleuri";"Lulo Josselyn";"Altesse du Closet";"";"Guérin Jean-Pierre";"B 166";"Rachat total";"";"14000";
"0343";"F.";"1970-01-01";"Yls";"Rosa Buck";"Jain de Béval";"Carina du Buisson";"";"Mino Annick Mme";"T 019";"Rachat total";"";"14000";
