"Ventes de Yearlings Sélectionnés 2015";"";"";"";"";"";"";"";"";"";"";"";
"0326";"F.";"2014-05-20";"Yls";"Etoile Rouge";"Meaulnes du Corta";"Unie Rouge";"";"Trois Rivières";"B 143";"Vendu";"VARIN Emmanuel";"14000";
"0327";"F.";"2014-05-29";"Yls";"Etoile The Best";"Neutron du Cébé";"Quaraibes The Best";"";"Chardonnets";"B 136";"Vendu";"GUILLAUME Lionel";"5000";
"0328";"F.";"2014-04-22";"Yls";"Etoilée Vrie";"Singalo";"Nature";"";"Vrie";"A 077";"Rachat total";"";"14000";
"0329";"F.";"2014-03-12";"Yls";"Eureka d'Eronville";"Kaisy Dream";"Quenza d'Eronville";"";"Eronville";"A 082";"Vendu";"Agence des Trotteurs du Sud";"10000";
"0330";"F.";"2014-03-26";"Yls";"Eureka de Nappes";"Saxo de Vandel";"Milady Jet";"";"Fonds de Nappes";"P 311";"Rachat total";"";"7000";
"0331";"M.";"2014-04-15";"Yls";"Eureka Desbois";"Rocklyn";"Palma Vici";"";"Desbois";"B 158";"Rachat total";"";"11000";
"0332";"F.";"2014-04-18";"Yls";"Eureka du Vivier";"Rombaldi";"Minnie du Vivier";"";"Lécuyer Jean-Yves";"A 071";"Rachat total";"";"4000";
"0332a";"M.";"2014-04-03";"Yls";"Eureka Vrie";"First de Retz";"Intrigue de Vrie";"";"Vrie";"D 010";"Vendu";"MARIE Paul";"12000";
"0333";"F.";"2014-03-30";"Yls";"Euskara";"Texas Charm";"Kimba";"";"Touques";"A 097";"Vendu";"WALLIN Fredrik";"10000";
"0334";"F.";"2014-04-15";"Yls";"Eva de Lafrette";"Scipion du Goutier";"Norma de la Frette";"";"Frette";"P 316";"Vendu";"LEBLANC Franck";"16000";
"0335";"F.";"2014-05-09";"Yls";"Evala du Vivier";"Hand du Vivier";"Quivala du Vivier";"";"Lécuyer Jean-Yves";"A 072";"Vendu";"ASSELIE Jonathan";"6000";
"0336";"F.";"2014-03-28";"Yls";"Evangelina";"Texas Charm";"Réglisse de Nappes";"";"Steinberg Jérôme";"A 080";"Vendu";"VIMOND Norbert";"10000";
"0337";"F.";"2014-03-23";"Yls";"Even Jolie";"Sévérino";"Sasha Jolie";"";"Constantin Jean-Marc";"T 018";"Rachat total";"";"11000";
"0338";"F.";"2014-04-17";"Yls";"Ever Blue";"Love You";"Kelly";"";"Touques";"A 098";"Vendu";"EARL ECURIE DELSEE";"22000";
"0339";"F.";"2014-05-01";"Yls";"Evita Face";"So Lovely Girl";"Nina du Beauvoisin";"";"Etre";"B 151";"Rachat total";"";"10000";
"0340";"F.";"2014-03-28";"Yls";"Exclusive Face";"Timoko";"Noa Noa";"";"Etre";"B 144";"Vendu";"TAIPALE Heikki";"32000";
"0341";"M.";"2014-05-03";"Yls";"Exfeller";"Rockfeller Center";"Isaoraine";"";"Bordeaux Etienne";"T 001";"Vendu";"CATHERINE Nicolas pour HOLLIE Alain";"4000";
"0342";"M.";"2014-05-18";"Yls";"Exil de Loiron";"Vanishing Point";"Topia";"";"Loiron";"B 133";"Vendu";"SCEA DELAUNAY pour COTTEL Jacques";"10000";
"0343";"F.";"2014-04-14";"Yls";"Exotic Girl";"Volcan d'Urzy";"Tsara Sport";"";"Oscar";"T 006";"Vendu";"Anonyme";"3000";
"0344";"M.";"2014-05-19";"Yls";"Expert Majyc";"Real de Lou";"Lady Square";"";"Sassy";"A 014";"Vendu";"KUIPER Ronny";"8000";
"0345";"F.";"2014-05-02";"Yls";"Exponentielle";"Village Mystic";"Que Bella Dona";"";"Pichardière";"T 005";"Vendu";"BVBA COUSSEMENT";"3000";
"0346";"F.";"2014-04-23";"Yls";"Extase";"Tag Wood";"Race Love";"";"Yearling Invest";"A 067";"Vendu";"SARL HORSE MEDIA SERVICES";"9000";
"0347";"F.";"2014-04-08";"Yls";"Extra Light";"Village Mystic";"Ulotis du Goutier";"";"Steinberg Jérôme";"A 094";"Rachat total";"";"3000";
"0348";"M.";"2014-04-29";"Yls";"Eye of The Storm";"Village Mystic";"La Dolce Vita";"";"Yearling Invest";"A 068";"Vendu";"ALLAIRE Philippe";"12000";
"0349";"F.";"2014-04-17";"Yls";"Ezia Josselyn";"Uniclove";"Hézia Josselyn";"";"Bois Josselyn";"A 047";"Vendu";"BIGEON William";"30000";
"0350";"M.";"2014-04-02";"Yls";"Eagle Delo";"Uniclove";"Utanéma Didef";"";"Delo";"A 044";"Vendu";"Stall Goop AB";"20000";
"0351";"M.";"2014-05-05";"Yls";"Eagle du Fer";"Tag Wood";"L'Embellie";"";"Ecouché";"A 053";"Vendu";"MALMQVIST Tomas";"18000";
"0352";"M.";"2014-05-09";"Yls";"Eagle Sissi";"Vaillant Cash";"Texane Sissi";"";"Maillet";"T 022";"Vendu";"LEBLANC Franck";"6000";
"0353";"M.";"2014-02-28";"Yls";"Eastwood Park";"Village Mystic";"Kova Josselyn";"";"Etre";"B 145";"Vendu";"LANGLAIS Victor";"76000";
"0354";"M.";"2014-04-20";"Yls";"Easy Sam";"Rodrigo Jet";"Oriane de Boussier";"";"Hutreaux";"A 090";"Vendu";"BRION Frédérique pour ECURIE LUCKY STAR SAS";"2000";
"0355";"F.";"2014-04-17";"Yls";"Eau de l'Yre";"Un Mec d'Héripré";"Ratisbonne";"";"Etre";"B 146";"Rachat total";"";"7000";
"0356";"F.";"2014-01-26";"Yls";"Eau Majyc";"Timoko";"Rumba Pellois";"";"Sassy";"A 016";"Rachat total";"";"12000";
"0357";"M.";"2014-04-18";"Yls";"Ebbio Josselyn";"Théo Josselyn";"Vika Josselyn";"";"Bois Josselyn";"A 048";"Absent";"";"0";
"0358";"M.";"2014-04-13";"Yls";"Echer Menuet";"Timoko";"Roxane Menuet";"";"Menuet Michel";"T 008";"Vendu";"NORMANDIE TROT";"28000";
"0359";"M.";"2014-04-04";"Yls";"Echo de Marions";"Timoko";"Ugénie";"";"Sassy";"A 017";"Vendu";"ECURIE DU DOMAINE DU PARC pour OLMENHOF ";"34000";
"0360";"M.";"2014-03-28";"Yls";"Eclair Dore";"Timoko";"Reine Dorée";"";"Madrik";"B 113";"Vendu";"ROBERT BERGH TRAVSTALL AB";"20000";
"0361";"M.";"2014-05-06";"Yls";"Eclair Nonantais";"Uhlan du Val";"Squaw Nonantaise";"";"Nonantais";"A 077";"Vendu";"SCEA Ecurie Le Trémont";"16000";
"0362";"M.";"2014-05-24";"Yls";"Eclat d'Urzy";"Tiego d'Etang";"Perle d'Urzy";"";"Madrik";"B 114";"Vendu";"ADAM Francis-Lucien";"32000";
"0363";"M.";"2014-02-13";"Yls";"Eclat de Ritz";"Uppercut du Rib";"La Calonne";"";"Eurvad";"B 137";"Rachat total";"";"8000";
"0364";"M.";"2014-06-07";"Yls";"Eclat Vauloger";"Uhlan du Val";"Una Fafa";"";"Rousseau Pascal-Louis";"B 135";"Vendu";"MEGISSIER Cédric pour METEAU Francis";"12000";
"0365";"F.";"2014-02-26";"Yls";"Eclipse Desbois";"Volcan d'Urzy";"Idole";"";"Desbois";"A 085";"Vendu";"DUBOIS Jean-Philippe";"26000";
"0366";"F.";"2014-05-06";"Yls";"Eclipse Nonantaise";"Village Mystic";"Palomina";"";"Nonantais";"A 078";"Retiré";"";"0";
"0367";"F.";"2014-04-21";"Yls";"Eclipse Thoris";"Rockfeller Center";"Quellia Luxor";"";"Madrik";"B 115";"Rachat total";"";"2000";
"0368";"M.";"2014-04-24";"Yls";"Eco d'Or";"Uncaring";"Postabrava";"";"Ecouché";"A 054";"Rachat partiel";"";"2000";
"0369";"M.";"2014-05-25";"Yls";"Ecrivain";"Village Mystic";"Valéa";"";"Trois Rivières";"B 138";"Rachat total";"";"5000";
"0370";"M.";"2014-04-22";"Yls";"Ecu Pierji";"Tucson";"Tosca Pierji";"";"Pierji";"A 093";"Vendu";"DEWULF Sébastien";"25000";
"0371";"F.";"2014-03-10";"Yls";"Ecuyere d'Or";"Tucson";"Palombe d'Or";"";"Beauchêne Philippe";"A 084";"Vendu";"Ecurie Thierry Duvaldestin pour GARCONNET Dominique";"23000";
"0372";"F.";"2014-03-30";"Yls";"Edea du Vivier";"Un Mec d'Héripré";"Ultima du Tremblay";"";"Lécuyer Jean-Yves";"A 059";"Vendu";"DE JESUS Alexandre pour GERVAIS Guy";"8000";
"0373";"M.";"2014-04-11";"Yls";"Eden";"Tag Wood";"Vaudère";"";"Yearling Invest";"A 070";"Vendu";"BRIAND Yannick-Alain";"11000";
"0374";"F.";"2014-05-15";"Yls";"Eden Creek";"Tag Wood";"Kédéa de Ginai";"";"Etre";"B 147";"Rachat total";"";"9000";
"0375";"M.";"2014-03-11";"Yls";"Eden Delo";"Volcan d'Urzy";"This Lovely d'Ar";"";"Delo";"A 045";"Rachat total";"";"4000";
"0376";"F.";"2014-04-03";"Yls";"Edena des Oliviers";"Village Mystic";"Kanina";"";"Mélandre";"A 030";"Rachat total";"";"7000";
"0377";"F.";"2014-05-08";"Yls";"Edesse de Mesangy";"Royal Dream";"Quotane de Mésangy";"";"Mesangy";"A 092";"Rachat total";"";"5000";
"0378";"M.";"2014-04-17";"Yls";"Edinson's Dream";"Royal Dream";"Rose Ecossaise";"";"Etre";"B 148";"Rachat total";"";"18000";
"0379";"M.";"2014-05-11";"Yls";"Edmon du Vivier";"Timoko";"Ta Folie du Vivier";"";"Lécuyer Jean-Yves";"A 060";"Vendu";"VAN DOOYEWEERD BV";"15000";
"0380";"M.";"2014-03-30";"Yls";"Edwood de Laurma";"Tag Wood";"Rangoon";"";"Lebourgeois Lionel";"A 039";"Vendu";"BRIDAULT Christophe";"12000";
"0381";"F.";"2014-05-21";"Yls";"Egérie Rapid";"Uhlan du Val";"Quova du Bocage";"";"Ronceraie";"B 134";"Vendu";"MEGISSIER Cédric pour METEAU Francis";"12000";
"0382";"F.";"2014-04-09";"Yls";"Eglantine Vrie";"Ubriaco";"Quintefeuille Vrie";"";"Vrie";"A 073";"Vendu";"GUILLAUME Lionel";"10000";
"0383";"M.";"2014-04-21";"Yls";"Egoïste";"Royal Dream";"Nyssia de Lou";"";"Yearling Invest";"A 071";"Vendu";"BIGEON William";"28000";
"0384";"F.";"2014-04-24";"Yls";"Egyptienne";"Un Mec d'Héripré";"Petite Fanny";"";"Coutainville";"B 143";"Vendu";"Anonyme";"19000";
"0385";"F.";"2014-02-07";"Yls";"Eileen";"Royal Dream";"Libération";"";"Ril";"A 034";"Rachat total";"";"16000";
"0386";"M.";"2014-04-20";"Yls";"Ekinox du Solnan";"Tiego d'Etang";"Quinoa du Solnan";"";"Lebourgeois Lionel";"A 040";"Absent";"";"0";
"0387";"M.";"2014-03-09";"Yls";"Ekko de Tilou";"Royal Dream";"New Sommer Dream";"";"Sassy";"A 018";"Vendu";"ECURIE DU DOMAINE DU PARC";"8000";
"0388";"M.";"2014-04-13";"Yls";"Ekto Josselyn";"Royal Dream";"Pika Josselyn";"";"Bois Josselyn";"A 049";"Vendu";"VION Florence";"35000";
"0389";"M.";"2014-03-21";"Yls";"El Choclo de Lou";"Real de Lou";"Tanga de Lou";"";"Lou";"A 027";"Rachat total";"";"20000";
"0390";"M.";"2014-03-25";"Yls";"El Dingo d'Oanele";"Volcan d'Urzy";"Oanele Kermarrec";"";"Mornet Pascal";"T 007";"Rachat total";"";"6000";
"0391";"M.";"2014-06-06";"Yls";"El Macho Sam";"Spirit Beji";"Roxana du Roumois";"";"Hutreaux";"A 091";"Vendu";"DE JESUS Alexandre pour GERVAIS Guy";"6000";
"0392";"M.";"2014-04-18";"Yls";"El Paso Carly";"Un Mec d'Héripré";"Thea de Jelma";"";"Trois Rivières";"B 139";"Rachat total";"";"15000";
"0393";"M.";"2014-04-24";"Yls";"El Paso Vici";"Uppercut du Rib";"Irlande du Nord";"";"Doliveux Jack";"A 020";"Vendu";"SARL Ecurie Rib";"28000";
"0394";"M.";"2014-05-06";"Yls";"El Rancho";"Théo Josselyn";"Vision du Goutier";"";"Bois Josselyn";"A 050";"Vendu";"ABRIVARD Laurent";"13000";
"0395";"M.";"2014-05-15";"Yls";"El Vivo";"Royal Dream";"Jolie Carmen";"";"Galaa";"A 013";"Vendu";"Anonyme";"36000";
"0396";"M.";"2014-05-19";"Yls";"Elan de Celland";"Volcan d'Urzy";"Source d'Amour";"";"Coutainville";"B 142";"Rachat total";"";"14000";
"0397";"M.";"2014-03-10";"Yls";"Eldorado Fligny";"Royal Dream";"Princesse Etoilée";"";"Fligny";"A 100";"Vendu";"DEWULF Sébastien";"13000";
"0398";"M.";"2014-04-09";"Yls";"Eleazar Vrie";"Village Mystic";"Trivia de Vrie";"";"Vrie";"A 074";"Vendu";"GUELPA Stéphane";"14000";
"0399";"F.";"2014-04-29";"Yls";"Electre du Vivier";"Tornado Bello";"Sarga du Vivier";"";"Lécuyer Jean-Yves";"A 061";"Retiré";"";"0";
"0400";"F.";"2014-04-06";"Yls";"Elegance du Persil";"Volcan d'Urzy";"Vanité des Racques";"";"Madrik";"B 116";"Rachat total";"BEGUET Bertrand";"5000";
"0401";"M.";"2014-06-06";"Yls";"Elegant Coglais";"Tiego d'Etang";"Pin Up du Coglais";"";"Coglais";"T 017";"Absent";"";"0";
"0402";"F.";"2014-03-27";"Yls";"Elegant Lady";"Rêve de Beylev";"Hakarina Prail";"";"Mélandre";"A 031";"Vendu";"TAIPALE Heikki";"10000";
"0403";"F.";"2014-05-06";"Yls";"Elegante Vrie";"Rockfeller Center";"Pin Up du Pam";"";"Vrie";"A 075";"Rachat total";"";"4000";
"0404";"F.";"2014-05-15";"Yls";"Elena Anaba";"Rockfeller Center";"Nice Normandie";"";"Madrik";"B 117";"Vendu";"ROBERT BERGH TRAVSTALL AB";"6000";
"0405";"M.";"2014-05-12";"Yls";"Elfe d'Avril";"Vanishing Point";"Vaillante d'Avril";"";"Maillet";"T 023";"Vendu";"Ecurie OSTHEIMER";"12000";
"0406";"F.";"2014-03-25";"Yls";"Elfi de Nappes";"Uniclove";"Sexy de Nappes";"";"Fonds de Nappes";"A 072";"Vendu";"SASSIER Marc pour GERARD Pascal";"21000";
"0407";"F.";"2014-04-05";"Yls";"Eliane Merité";"Timoko";"Udiane Dungy";"";"Lebourgeois Lionel";"A 041";"Vendu";"Ecurie La Pettevinière";"15000";
"0408";"M.";"2014-04-10";"Yls";"Elias";"Village Mystic";"Vinnitsa";"";"Furnemont Gérard";"A 083";"Vendu";"POSTHUMUS Age";"4000";
"0409";"F.";"2014-05-18";"Yls";"Elisa du Châtelet";"Very Look";"Paola du Châtelet";"";"Jouenne Gérard";"A 023";"Rachat total";"";"4000";
"0410";"F.";"2014-03-18";"Yls";"Elision Madrik";"Vanishing Point";"Sept Merveilles";"";"Madrik";"B 118";"Rachat total";"";"7000";
"0411";"F.";"2014-05-22";"Yls";"Elite d'Aveze";"Royal Dream";"Topless";"";"Ecouché";"A 055";"Vendu";"Ecurie La Pettevinière pour EARL Ecurie Dub'S";"23000";
"0412";"F.";"2014-04-10";"Yls";"Elite d'Iroise";"Un Mec d'Héripré";"Une Perle Rare";"";"Iroise";"T 014";"Vendu";"POSTHUMUS Age";"10000";
"0413";"F.";"2014-04-17";"Yls";"Elite de l'Yre";"Village Mystic";"Toundra Bégonia";"";"Etre";"B 149";"Absent";"";"0";
"0414";"F.";"2014-03-24";"Yls";"Elite of Hearts";"Tag Wood";"Queen of Hearts";"";"Jamais Cru";"T 013";"Rachat total";"";"10000";
"0415";"M.";"2014-04-28";"Yls";"Elixir du Bocage";"Un Mec d'Héripré";"Muchanina";"";"Bocage";"A 080";"Vendu";"GOUBERT Jean Marie";"9000";
"0416";"M.";"2014-03-21";"Yls";"Elixir Majyc";"Un Mec d'Héripré";"Rime Majyc";"";"Sassy";"A 019";"Rachat total";"";"18000";
"0417";"F.";"2014-04-21";"Yls";"Eliza Josselyn";"Théo Josselyn";"Sézira Josselyn";"";"Bois Josselyn";"A 051";"Vendu";"HOUSSIN Alain pour STARDUST RACING STABLE";"22000";
"0418";"F.";"2014-05-02";"Yls";"Ella Volkita";"Tiego d'Etang";"Opéa d'Haufor";"";"Constantin Jean-Marc";"T 016";"Vendu";"WOHLSCHLAGER MARKETING &Racing Gmbh";"4500";
"0419";"F.";"2014-04-20";"Yls";"Elle Emge";"Royal Dream";"Rolly Star";"";"Nonantais";"A 079";"Vendu";"HARAS D'HERMES";"34000";
"0420";"F.";"2014-05-13";"Yls";"Elline du Vivier";"Uaukir";"Qualine des Elfes";"";"Lécuyer Jean-Yves";"A 062";"Vendu";"Anonyme";"4000";
"0421";"F.";"2014-04-15";"Yls";"Elodine de Tagor";"Tucson";"Hargote de Tagor";"";"Madrik";"B 119";"Rachat total";"";"13000";
"0422";"F.";"2014-04-24";"Yls";"Elshaida";"Vanishing Point";"Salamandra";"";"Maillet";"T 024";"Rachat total";"";"5000";
"0423";"F.";"2014-02-06";"Yls";"Elvira Beji";"Un Mec d'Héripré";"Jolie Colline";"";"Tuilerie du Perron";"A 035";"Vendu";"RAIMBAULT Jean-Marie";"15000";
"0424";"M.";"2014-02-17";"Yls";"Elvis des Vallees";"Uniclove";"Poésie de Chamant";"";"Garnier Gérard";"A 096";"Vendu";"LE BARBEY Christian";"8000";
"0425";"M.";"2014-04-12";"Yls";"Elysium d'Am";"Timoko";"No More Time";"";"Madrik";"B 122";"Vendu";"ROBERT BERGH TRAVSTALL AB";"42000";
"0426";"M.";"2014-05-03";"Yls";"Embleme de Corday";"Quid de Chahains";"Phyphie du Coglais";"";"Corday";"A 058";"Vendu";"BIGEON William";"21000";
"0427";"F.";"2014-05-12";"Yls";"Emma de Cahot";"Un Mec d'Héripré";"Soraya de Cahot";"";"Etre";"B 150";"Vendu";"BIGEON William";"16000";
"0428";"M.";"2014-04-07";"Yls";"Emoko Madrik";"Timoko";"Razzia d'Eronville";"";"Madrik";"B 123";"Vendu";"LANGLAIS Victor";"32000";
"0429";"M.";"2014-04-13";"Yls";"Empereur Lorrain";"Volcan d'Urzy";"Venise Lorraine";"";"Mélandre";"A 032";"Vendu";"BRIDAULT Christophe";"4000";
"0430";"M.";"2014-04-12";"Yls";"Empereur The Best";"Un Amour d'Haufor";"Tania Trinité";"";"Chardonnets";"B 132";"Vendu";"TOULORGE Christophe";"40000";
"0431";"F.";"2014-02-16";"Yls";"Endless Bond";"Royal Dream";"Joliette d'Atout";"";"Madrik";"B 124";"Rachat total";"";"20000";
"0432";"F.";"2014-02-23";"Yls";"Endora de Busset";"Tucson";"Ovélinotte d'Yléa";"";"Busset";"T 019";"Vendu";"MALMQVIST Tomas";"12000";
"0433";"M.";"2014-04-24";"Yls";"Enfantin";"Un Amour d'Haufor";"Nadiane";"";"Clair de Lune";"T 020";"Vendu";"SCEA Elevage Christian Bigeon";"22000";
"0434";"M.";"2014-05-01";"Yls";"Enjoy Marancourt";"Very Pleasant";"Take Along";"";"Madrik";"B 125";"Absent";"";"0";
"0435";"F.";"2014-05-05";"Yls";"Enosia de Rem";"Tiego d'Etang";"Nicosia";"";"Remy Betty Mme";"T 004";"Rachat total";"";"5000";
"0436";"F.";"2014-04-28";"Yls";"Envie des Molles";"Royal Dream";"Ultimate Jet";"";"Madrik";"B 126";"Vendu";"LAVIGNE Karel";"35000";
"0437";"F.";"2014-02-20";"Yls";"Envy Devol";"Tiego d'Etang";"Hialca Speed";"";"Volue";"T 002";"Vendu";"MALMQVIST Tomas";"8000";
"0438";"M.";"2014-05-05";"Yls";"Eole de Monchel";"Rockfeller Center";"Milady de Monchel";"";"Atalante";"A 098";"Vendu";"CHASSAGNE Colette";"7000";
"0439";"M.";"2014-05-29";"Yls";"Eole Desbois";"Royal Dream";"Quiphyle Coglais";"";"Desbois";"A 086";"Vendu";"Anonyme";"26000";
"0440";"M.";"2014-05-24";"Yls";"Edrigo d'Eam";"Rodrigo Jet";"Olala du Fruitier";"";"Laufen";"T 011";"Absent";"";"0";
"0441";"M.";"2014-02-22";"Yls";"Eos Desbois";"Uaukir";"Muse des Marceaux";"";"Desbois";"A 087";"Rachat total";"";"10000";
"0442";"M.";"2014-05-06";"Yls";"Epidor du Bocage";"Real de Lou";"Maya des Prés";"";"Bocage";"A 081";"Vendu";"BRIDAULT Christophe";"10000";
"0443";"M.";"2014-05-05";"Yls";"Epique du Loir";"Village Mystic";"Senora du Loir";"";"Etre";"B 151";"Vendu";"DE JONG Jack G.H.";"14000";
"0444";"F.";"2014-04-20";"Yls";"Epona Vici";"Village Mystic";"Oaxaca vici";"";"Doliveux Jack";"A 021";"Vendu";"Anonyme";"20000";
"0445";"M.";"2014-04-07";"Yls";"Epsom du Châtelet";"Real de Lou";"Star du Châtelet";"";"Lou";"A 028";"Rachat total";"";"9000";
"0446";"M.";"2014-04-26";"Yls";"Equinoxe du Bocage";"Un Mec d'Héripré";"Osca Maria";"";"Mexique Ranch";"A 082";"Vendu";"BRIDAULT Christophe";"2000";
"0447";"M.";"2014-03-11";"Yls";"Erawan Trembladais";"Real de Lou";"Passion d'Alban";"";"Fligny";"A 101";"Rachat total";"";"11000";
"0448";"F.";"2014-03-31";"Yls";"Erica de Lafrette";"Uppercut du Rib";"Laïka de la Frette";"";"Frette";"T 021";"Rachat total";"";"8000";
"0449";"M.";"2014-03-18";"Yls";"Eros de Vire";"Volcan d'Urzy";"Quismie de Vire";"";"Trois Rivières";"B 140";"Vendu";"HARAS DU POMMEREUX";"17000";
"0450";"M.";"2014-04-10";"Yls";"Eros du Louvet";"Volcan d'Urzy";"My Lovely Star";"";"Louvet";"T 010";"Vendu";"DUBOIS Jean-Philippe";"10000";
"0451";"M.";"2014-04-04";"Yls";"Erratum";"Volcan d'Urzy";"Pavona";"";"Turbiaux Martial et Hamon Denis";"T 003";"Vendu";"DUBOIS Jean-Philippe";"16000";
"0452";"M.";"2014-05-06";"Yls";"Erwin Picken";"Uniclove";"Queen Tango";"";"Pickenval";"A 097";"Rachat total";"";"11000";
"0453";"F.";"2014-04-07";"Yls";"Escada de Lou";"Real de Lou";"Quinska de Lou";"";"Lou";"A 029";"Vendu";"ECURIE DU DOMAINE DU PARC pour HAEGEN Marie-Madeleine";"28000";
"0454";"M.";"2014-03-11";"Yls";"Eskimo du Vivier";"Timoko";"Quiriana";"";"Lécuyer Jean-Yves";"A 063";"Rachat total";"";"25000";
"0455";"F.";"2014-03-27";"Yls";"Esmeralda Face";"Uniclove";"Matsuyama";"";"Etre";"B 160";"Rachat total";"";"14000";
"0456";"F.";"2014-03-25";"Yls";"Esmeralda Vici";"Village Mystic";"Orizaba Vici";"";"Doliveux Jack";"A 022";"Vendu";"TAIPALE Heikki";"22000";
"0457";"M.";"2014-02-24";"Yls";"Esmondo";"Un Mec d'Héripré";"Vourga";"";"Gravelle";"T 015";"Vendu";"WESTERINK Richard";"11000";
"0458";"M.";"2014-03-12";"Yls";"Espiègle";"Uppercut du Rib";"Salammbo du Vivier";"";"Trot en Auge";"A 065";"Absent";"";"0";
"0459";"M.";"2014-02-27";"Yls";"Espion";"Tag Wood";"Queenie d'Urzy";"";"Yearling Invest";"A 069";"Vendu";"SARL HORSE MEDIA SERVICES";"10000";
"0460";"M.";"2014-03-26";"Yls";"Espion de la Côte";"Tucson";"Ombra Mai Fu";"";"Madrik";"B 127";"Absent";"";"0";
"0461";"M.";"2014-05-06";"Yls";"Espoir d'Arnon";"Uncaring";"Leila des Charmes";"";"Tuilerie du Perron";"A 036";"Absent";"";"0";
"0462";"M.";"2014-04-07";"Yls";"Espoir de Toues";"Very Look";"Tékitoise";"";"Etre";"B 159";"Vendu";"Anonyme";"11000";
"0463";"M.";"2014-03-22";"Yls";"Espoir Fromentro";"Village Mystic";"Viva Fromentro";"";"Mélandre";"A 033";"Absent";"";"0";
"0463a";"F.";"2014-03-03";"Yls";"Edith des Rioults";"Uniclove";"Judith des Rioults";"";"Rioults";"T 025";"Vendu";" Ecurie de Belgrave";"11000";
"0464";"M.";"2014-04-06";"Yls";"Esprit de Fael";"Soleil du Fossé";"Star de Fael";"";"Source";"A 095";"Rachat total";"";"8000";
"0465";"M.";"2014-03-12";"Yls";"Esprit Delo";"Royal Dream";"Fressy d'Ar";"";"Delo";"A 046";"Vendu";"TOULORGE Christophe";"32000";
"0466";"M.";"2014-03-12";"Yls";"Esprit Divin";"Timoko";"Ticia Mip";"";"Madrik";"B 128";"Vendu";"LANGLAIS Victor";"25000";
"0467";"M.";"2014-06-03";"Yls";"Esprit Fligny";"Tag Wood";"Saphyra du Goutier";"";"Fligny";"A 102";"Vendu";"Anonyme";"20000";
"0468";"F.";"2014-04-20";"Yls";"Estive du Loir";"Tag Wood";"Nuit du Loir";"";"Etre";"B 158";"Rachat total";"";"13000";
"0469";"F.";"2014-04-16";"Yls";"Estocade de Kacy";"Un Mec d'Héripré";"Sagamatha";"";"Kacy";"A 037";"Vendu";"Anonyme";"12000";
"0470";"M.";"2014-05-14";"Yls";"Etalon Oriental";"Un Mec d'Héripré";"Romance des Ecus";"";"Lebourgeois Lionel";"A 042";"Vendu";"ROBERT BERGH TRAVSTALL AB";"24000";
"0471";"M.";"2014-04-15";"Yls";"Etang de Vrie";"Tiego d'Etang";"Norka de Vrie";"";"Vrie";"A 076";"Absent";"";"0";
"0472";"M.";"2014-05-21";"Yls";"Etang Gédé";"Tiego d'Etang";"Gratitude Gédé";"";"Gédé-Pillon";"A 026";"Vendu";"RYNWALT-BOULARD Pierre-Alain";"18000";
"0473";"F.";"2014-04-25";"Yls";"Etgirl des Douits";"Tornado Bello";"Ugamine des Douits";"";"Douits";"B 136";"Absent";"";"0";
"0474";"M.";"2014-05-13";"Yls";"Ethien du Vivier";"Sancho Turgot";"Numiva du Vivier";"";"Lécuyer Jean-Yves";"A 064";"Vendu";"MALMQVIST Tomas";"20000";
"0475";"M.";"2014-03-04";"Yls";"Etienos de Chenou";"Tag Wood";"Rhéa Jiel";"";"Etre";"B 157";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"19000";
"0476";"M.";"2014-04-21";"Yls";"Etna of Bazoche";"Volcan d'Urzy";"Optima";"";"Rambo Stable";"A 099";"Rachat total";"";"8000";
"0477";"F.";"2014-04-15";"Yls";"Etoile d'Aveze";"Royal Dream";"Stella d'Avezé";"";"Ecouché";"A 056";"Vendu";"Anonyme";"20000";
"0478";"F.";"2014-03-17";"Yls";"Etoile de l'Elle";"Royal Dream";"Petite Parisienne";"";"Etre";"B 156";"Vendu";"DUBOIS Jean-Philippe";"36000";
"0479";"F.";"2014-01-25";"Yls";"Etoile Dream";"Royal Dream";"Queen Lane";"";"Trot en Auge";"A 066";"Absent";"";"0";
"0480";"F.";"2014-05-21";"Yls";"Etoile du Maine";"Tucson";"Lady Reev";"";"Maine";"T 009";"Rachat total";"";"3000";
"0481";"M.";"2014-05-10";"Yls";"Etterby Park";"Village Mystic";"Ondettes";"";"Brugge Bruno";"T 018";"Vendu";"DEWULF Sébastien";"10000";
"0482";"M.";"2014-05-10";"Yls";"Eturn Money";"Satchmo Wood";"Uturn Money";"";"Bois Josselyn";"A 052";"Absent";"";"0";
"0483";"M.";"2014-03-15";"Yls";"Euphrate Desbois";"Tornado Bello";"Léonore";"";"Desbois";"A 088";"Vendu";"Anonyme";"10000";
"0484";"M.";"2014-04-19";"Yls";"Eureka Dub's";"Timoko";"Phénicia";"";"Ecouché";"A 057";"Vendu";"ROBERT BERGH TRAVSTALL AB";"42000";
"0485";"M.";"2014-06-09";"Yls";"Euro du Châtelet";"Tag Wood";"Etoile du Châtelet";"";"Jouenne Gérard";"A 024";"Rachat total";"";"9000";
"0486";"F.";"2014-03-05";"Yls";"Europa d'Am";"Tucson";"Kanadia";"";"Madrik";"B 129";"Vendu";"PROVOST Flavien pour LECOUILLARD Jacques";"8000";
