"VENTES DU PRIX D'AMERIQUE OPODO";"";"";"";"";"";"";"";"";"";"";"";"";
"0291";"H.";"2008-05-09";"CAE";"On Broadway (It)";"Goetmals Wood";"Muscles Onbroadway (us)";"";"Kolgjini Lutfi Ab";"A 047";"";"Vendu";"ECURIE Z";"16000";
"0292";"F.";"2012-04-29";"CAE";"Comète Jet";"The Best Madrik";"Quinine Jet";"";"Perrière";"A 017";"";"Vendu";"Ecurie Thomas Bernereau";"49000";
"0293";"M.";"2011-04-03";"CAE";"Best Jénilou";"Goetmals Wood";"Pirogue Jénilou";"";"Dissolution D'Association";"A 002";"";"Rachat total";"";"50000";
"0294";"F.";"2011-05-27";"CAE";"Bertille d'Ecajeul";"Magnificent Rodney";"Nancy d'Ecajeul";"";"Dissolution D'Association";"B 122";"";"Absent";"";"0";
"0295";"F.";"2012-04-20";"CAE";"Comète Darche";"Ready Cash";"Java Darche";"";"Darche";"A 059";"";"Rachat total";"";"23000";
"0296";"H.";"2007-03-20";"CAE";"Ouch (Sw)";"Viking Kronos (It)";"Hot Enough (Sw)";"";"Nangniot Michel";"A 086";"";"Vendu";"VARIN Matthieu";"17000";
"0297";"M.";"2012-05-07";"CAE";"Colombo Vici";"Singalo";"Eau du Loir";"";"Dissolution D'Association";"A 008";"";"Absent";"";"0";
"0298";"F.";"2011-04-15";"CAE";"Bagasse Darche";"Quopeck";"Pépitadarche";"";"Darche";"A 055";"";"Vendu";"GUELPA Stéphane";"20000";
"0299";"F.";"2012-04-13";"CAE";"Colombe Vrie";"Singalo";"Ine en Bleu";"";"Dissolution D'Association";"A 007";"";"Vendu";"HUET Mickael";"15000";
"0300";"H.";"2007-03-17";"CAE";"Tonnerre de Retz";"First de Retz";"Kaline du Solnan";"";"Dissolution D'Association";"A 109";"";"Rachat total";"";"28000";
"0300a";"F.";"2009-04-07";"CAE";"Votka Bleue";"Jasmin de Flore";"Joyeuse Bleue";"";"Coudraies";"B 140";"";"Rachat total";"";"130000";
"0301";"F.";"2011-03-16";"CAE";"Be Mine Tonight";"Quatre Juillet";"Ma Crown";"";"Réduction D'Effectif";"A 028";"";"Absent";"";"0";
"0302";"M.";"2010-05-31";"CAE";"Radieux (It)";"Love You";"Dordogne (It)";"";"Kolgjini Lutfi Ab";"A 048";"";"Vendu";"LOCQUENEUX Dominik pour Campus - RPF BVBA";"180000";
"0303";"F.";"2012-02-29";"CAE";"Cléopâtre";"Rombaldi";"Tireless";"";"Dissolution D'Association";"A 044";"";"Vendu";"FRANZL Josef";"28000";
"0304";"H.";"2011-03-31";"CAE";"Baron Darling";"Sam Bourbon";"Princess Darling";"";"Réduction D'Effectif";"A 022";"";"Vendu";"NEUILLY BLOODSTOCK";"35000";
"0305";"M.";"2008-04-14";"CAE";"Urial d'Harcouel";"Ténor de Baune";"Nelline d'Harcouel";"";"Dissolution D'Association";" 000";"";"Absent";"";"0";
"0306";"F.";"2012-04-08";"CAE";"Clef d'Or Jénilou";"Rancho Gédé";"Olivia de Rozoy";"";"Dissolution D'Association";"A 006";"";"Rachat total";"";"15000";
"0307";"F.";"2010-03-03";"CAE";"Aria del Green";"Prince d'Espace";"Pinta Quick";"";"Lieu Petit";"A 099";"";"Vendu";"DOUSSET Yvonnick pour BARBIN dominique";"13000";
"0308";"M.";"2012-04-10";"CAE";"Classic Word";"Password";"Rumba du Moncel";"";"Dissolution D'Association";"B 130";"";"Vendu";"Entrainement Paul Hagoort VOF";"27000";
"0309";"H.";"2011-05-18";"CAE";"Barbibul";"Olitro";"Orezza";"";"Dissolution D'Association";"A 024";"";"Vendu";"Anonyme";"30000";
"0310";"M.";"2012-05-01";"CAE";"Clan de Vrie";"Quatre Juillet";"Saga de Vrie";"";"Dissolution D'Association";"A 005";"";"Rachat total";"";"37000";
"0310a";"M.";"1999-03-18";"saillie";"Love You";"Coktail Jet";"Guilty of Love";"";"Contre La Cardiomyopathie";" 000";"";"Vendu";"Anonyme";"16000";
"0311";"F.";"2010-03-22";"CAE";"Atara";"Quatre Juillet";"Cendrilla du Pont";"";"Escapade Ab";"B 111";"";"Rachat total";"";"26000";
"0312";"M.";"2012-03-01";"CAE";"Cipango";"Défi d'Aunou (us)";"Spaciba Diem";"";"Dissolution D'Association";"A 031";"";"Rachat total";"";"80000";
"0313";"M.";"2011-03-19";"CAE";"Bambino du Mont";"Quitus du Mexique";"Porta Mag";"";"Darche";"A 056";"";"Vendu";"MONCLIN Jean-Philippe";"27000";
"0314";"M.";"2012-05-11";"CAE";"Chapi Chapo";"Oiseau de Feux";"Nyssia de Lou";"";"Dissolution D'Association";"B 116";"";"Absent";"";"0";
"0315";"M.";"2010-03-10";"CAE";"Amstrong Jet";"Love You";"Jenny Jet";"";"Perrière";"A 012";"";"Vendu";"LANGLAIS Victor pour ECURIE DU GRAAL ";"175000";
"0316";"F.";"2012-03-21";"CAE";"Chance d'Occagnes";"Ready Cash";"Quiet Mary";"";"Dissolution D'Association";"B 128";"";"Vendu";"SANTNER Anton";"24000";
"0317";"F.";"2011-05-20";"CAE";"Belle Perle Mérité";"Coktail Jet";"Perle de Dungy";"";"Mérité";"B 120";"";"Rachat total";"";"19000";
"0318";"F.";"2012-04-07";"CAE";"Chance des Douits";"Power Jet";"Pony Girl";"";"Réduction D'Effectif";"A 090";"";"Rachat total";"";"28000";
"0319";"M.";"2010-04-23";"CAE";"Artistic Charm";"Prodigious";"Libre Allure";"";"Réduction D'Effectif";"A 034";"";"Rachat total";"";"34000";
"0320";"F.";"2012-03-06";"CAE";"Céséna de Vandel";"Coktail Jet";"Romélia de Vandel";"";"Tour De Vandel";"A 104";"";"Rachat total";"";"16000";
"0321";"F.";"2011-01-26";"CAE";"Belle Pierji";"Sam Bourbon";"Lady Pierji";"";"Monerie";"A 091";"";"Vendu";"RAIMOND Séverine pour LAVIELLE Gilles";"62000";
"0322";"M.";"2012-04-15";"CAE";"Cashflow";"The Best Madrik";"Nobody Else";"";"Dissolution D'Association";"A 016";"";"Rachat total";"";"30000";
"0323";"F.";"2012-02-14";"CAE";"Candiska Mauzun";"Ganymède";"Strawinska Mauzun";"";"Dissolution D'Association";"A 095";"";"Vendu";"ECURIE DU DOMAINE DU PARC";"32000";
"0324";"M.";"2012-05-02";"CAE";"Cipion Dairpet";"Scipion du Goutier";"Héloïse Poterie";"";"Epinay";"B 129";"";"Absent";"";"0";
"0325";"M.";"2012-02-26";"CAE";"Colt Turgot";"Paisy Dream";"Riante Amie";"";"Dissolution D'Association";"A 041";"";"Rachat total";"";"32000";
"0325a";"H.";"2010-03-08";"CAE";"Akido";"Love You";"Isba";"";"Coudraies";"B 141";"";"Rachat total";"";"220000";
"0326";"F.";"2011-03-03";"CAE";"Bad Romance";"Giant Cat";"Philadelphia";"";"Réduction D'Effectif";"A 045";"";"Vendu";"CONTRI Giacomo";"11000";
"0327";"M.";"2012-04-20";"CAE";"Cartel";"Prodigious";"Sonate d'Aunou";"";"Dissolution D'Association";"A 068";"";"Absent";"";"0";
"0328";"M.";"2010-04-21";"CAE";"Ah Quel Micha";"Rocklyn";"Océane du Phare";"";"Réduction D'Effectif";"A 033";"";"Rachat total";"";"45000";
"0329";"M.";"2012-04-30";"CAE";"Cash Sly";"Saxo de Vandel";"Move Along Jet";"";"Bonnefoy Sylvie Mme";"A 101";"";"Vendu";"Scuderia Stecca Emiliano";"20000";
"0330";"M.";"2010-04-18";"CAE";"Aghinetti";"Magnificent Rodney";"Quanossa de Visais";"";"Courant Ab";"A 073";"";"Rachat total";"";"110000";
"0331";"M.";"2012-04-20";"CAE";"Cap Lignerie";"Repeat Love";"Soragane";"";"Ligneries";"B 124";"";"Rachat total";"";"17000";
"0332";"F.";"2010-05-08";"CAE";"Adrienne du Citrus";"Memphis du Rib";"Iska Bleue";"";"Barjon Jean-Pierre";"B 113";"";"Rachat total";"";"12000";
"0333";"F.";"2012-05-06";"CAE";"Campanella";"Carpe Diem";"Sémira Pierji";"";"Réduction D'Effectif";"A 097";"";"Rachat total";"";"10000";
"0334";"M.";"2010-05-23";"CAE";"Adonis du Fossé";"Love You";"Fortune du Fossé";"";"Regner Rolf";"A 023";"";"Rachat total";"";"48000";
"0335";"M.";"2012-03-11";"CAE";"Californian Dream";"Ready Cash";"Tahiti Dream";"";"Réduction D'Effectif";"A 027";"";"Absent";"";"0";
"0336";"M.";"2010-04-08";"CAE";"A Nous Trois";"Orlando Vici";"Quallas";"";"Dissolution D'Association";"A 001";"";"Vendu";"NEUILLY BLOODSTOCK";"150000";
"0337";"M.";"2012-04-13";"CAE";"Cafu Boko";"Roc Meslois";"Kéfie Perle";"";"Kolgjini Lutfi Ab";"A 038";"";"Rachat total";"";"85000";
"0338";"F.";"2011-03-12";"CAE";"Blue Mamy";"Oiseau de Feux";"Oh Mamy Blue";"";"Dissolution D'Association";"A 003";"";"Vendu";"STAL MONTJOIE ";"18000";
"0339";"M.";"2011-05-15";"CAE";"Brando du Bouffey";"Ready Cash";"Illusion du Coq";"";"Dissolution D'Association";"A 102";"";"Absent";"";"0";
"0340";"H.";"2010-03-29";"CAE";"Amtao";"Rocklyn";"Mélia clairchamp";"";"Dissolution D'Association";"A 029";"";"Rachat total";"";"22000";
"0341";"M.";"2012-02-23";"CAE";"Cèdre Pierji";"Repeat Love";"Ovélinotte d'Yléa";"";"Kolgjini Lutfi Ab";"A 039";"";"Vendu";"AUDEBERT Eric pour HILAIRE Guy";"12000";
"0342";"F.";"2010-05-15";"CAE";"Roma de Vandel (It)";"Self Possessed (us)";"Romélia de Vandel";"";"Tour De Vandel";"A 105";"";"Vendu";"D'HAESE Paul";"6000";
"0343";"F.";"2011-05-08";"CAE";"Burdigala";"Repeat Love";"Macouba du Rib";"";"Dissolution D'Association";"A 070";"";"Vendu";"GAUTIER Hervé, Philippe";"10000";
"0344";"H.";"2009-03-30";"CAE";"Valdenburg";"Jeanbat du Vivier";"Niella Clairchamp";"";"Dissolution D'Association";"A 032";"";"Rachat total";"";"11000";
"0345";"M.";"2012-05-21";"CAE";"Centauros";"Prodigious";"Olygarchy";"";"Réduction D'Effectif";"B 126";"";"Vendu";"VERPOORTEN Luc";"16000";
"0346";"H.";"2007-05-12";"CAE";"Tarquin du Bois";"Lann Bihoué";"Irène de Buftizon";"";"Dissolution D'Association";"B 133";"";"Rachat total";"";"22000";
"0347";"F.";"2011-01-20";"CAE";"Betty Somolli";"Millenium Wood";"Netty Somolli";"";"Somolli";"A 079";"";"Absent";"";"0";
"0348";"H.";"2008-03-28";"CAE";"Urus Mérité";"Goetmals Wood";"Oline de la Mérité";"";"Réduction D'Effectif";"A 066";"";"Absent";"";"0";
"0349";"M.";"2012-02-11";"CAE";"Cirrus Pierji";"Roc Meslois";"Prettia Pierji";"";"Monerie";"A 093";"";"Rachat total";"";"13000";
"0350";"M.";"2008-05-02";"CAE";"Orient Horse (It)";"Abano As (De)";"Irma del Rio (It)";"";"Bruni Sara Mme";"A 103";"";"Absent";"";"0";
"0350a";"F.";"2010-05-10";"CAE";"Ah Mon Idylle";"Meaulnes du Corta";"Idylle du Bouquet";"";"Marino Salvatore";"A 020";"";"Rachat total";"";"57000";
"0351";"H.";"2009-04-15";"CAE";"Volcano Fligny";"Magnificent Rodney";"Nothing More";"";"Dissolution D'Association";"B 139";"";"Vendu";"Ecurie Christopher NICOLE pour MOTTE Rémi";"11000";
"0352";"H.";"2012-03-01";"CAE";"Cocktail Classique";"Gazouillis";"Javana de Mai";"";"Pilarski Pierre";"B 131";"";"Vendu";"GUELPA Stéphane";"7000";
"0353";"H.";"2009-05-10";"CAE";"Vézio Piya";"Cézio Josselyn (us)";"La Cocherie";"";"Dissolution D'Association";"A 080";"";"Vendu";"SARL ECURIE LONZO";"25000";
"0354";"F.";"2008-04-20";"CAE";"Urgence de Ginai";"Jag de Bellouet";"Kandie de Rio";"";"Podium";"A 051";"";"Vendu";"Ecurie La Pettevinière";"23000";
"0355";"F.";"2011-05-04";"CAE";"Brigade Darche";"Lilium Madrik";"Quiffa du Boulay";"";"Darche";"A 057";"";"Vendu";"KOENIG Frédéric X. pour MELENDEZ Gilbert";"14000";
"0356";"M.";"2007-04-06";"CAE";"Kalypso Face";"Viking Kronos (It)";"Other Creek";"";"Souloy Fabrice";"B 117";"";"Absent";"";"0";
"0357";"F.";"2011-05-01";"CAE";"Belina de Fresney";"Rossini des Jipes";"Quarlottesville";"";"Dissolution D'Association";"A 082";"";"Vendu";"DEGIORGIO Charles";"9000";
"0358";"H.";"2008-02-19";"CAE";"Umbred";"Meaulnes du Corta";"Iohanna's Pride";"";"Barjon Jean-Pierre";"B 115";"";"Absent";"";"0";
"0359";"H.";"2012-04-26";"CAE";"Corto Fligny";"Olitro";"Orsa Mayor de Jay";"";"Réduction D'Effectif";"A 098";"";"Rachat total";"";"13000";
"0360";"M.";"2009-04-20";"CAE";"Volcan Piya";"Coktail Jet";"Nandette";"";"Dissolution D'Association";"A 081";"";"Vendu";"SARL ECURIE LONZO";"16000";
"0361";"F.";"2011-04-17";"CAE";"Berta Vici";"Repeat Love";"Orizaba Vici";"";"Dissolution D'Association";"B 121";"";"Rachat total";"";"10000";
"0362";"M.";"2007-05-17";"CAE";"The Blue Sky";"Sancho Pança";"Jarama de Talonay";"";"Réduction D'Effectif";"A 062";"";"Rachat total";"";"12000";
"0363";"H.";"2007-02-10";"CAE";"Ton Rêve L'Eman";"Podosis";"Kénora Speed";"";"Réduction D'Effectif";"B 134";"";"Rachat total";"";"14000";
"0364";"M.";"2012-03-17";"CAE";"Crazy Horse";"Saphir d'Haufor";"Quilted Jacket";"";"Dissolution D'Association";"A 049";"";"Vendu";"ASSELIE Jonathan pour HILAIRE Guy";"14000";
"0365";"H.";"2010-04-07";"CAE";"Anyway Thourjan";"Quaker Jet";"Kiss Sissi";"";"Dissolution D'Association";"A 013";"";"Vendu";"ECURIE PAYDAY";"34000";
"0366";"H.";"2009-04-02";"CAE";"Volcan du Biwetz";"Onyx du Goutier";"Oxane du Biwetz";"";"Ledoyen Nathalie Mme";"A 084";"";"Amiable";"";"28000";
"0367";"M.";"2012-02-29";"CAE";"César de Retz";"First de Retz";"Miss du Coglais";"";"Rubin Karl";"B 127";"";"Rachat total";"";"15000";
"0368";"M.";"2011-04-08";"CAE";"Bad Beat";"Goetmals Wood";"Missrev";"";"Courant Ab";"A 074";"";"Vendu";"DE JONG Jack G.H.";"32000";
"0369";"M.";"2009-04-04";"CAE";"Vif Océan";"Cygnus d'Odyssée";"Océanide";"";"Atalante";"B 137";"";"Vendu";"COUBARD-MEUNIER Edouard";"10000";
"0370";"F.";"2012-04-06";"CAE";"Cybèle Lucaxelo";"Sévérino";"Helle de Banville";"";"Dissolution D'Association";"A 088";"";"Vendu";"KOENIG Frédéric X. pour MELENDEZ Gilbert";"11000";
"0371";"M.";"2007-03-02";"CAE";"Titan du Vivier";"Not Disturb";"Kate du Vivier";"";"Réduction D'Effectif";"A 063";"";"Vendu";"GUELPA Stéphane";"4000";
"0372";"M.";"2011-04-05";"CAE";"Benicio d'Am";"Ready Cash";"Royale For You";"";"Kolgjini Lutfi Ab";"A 037";"";"Rachat total";"";"160000";
"0373";"M.";"2011-05-01";"CAE";"Baron de Reux";"Goetmals Wood";"Queen Song";"";"Sedin Hb Stall";"A 077";"";"Vendu";"Anonyme";"42000";
"0374";"F.";"2011-03-28";"CAE";"Begum du Bouffey";"Coktail Jet";"Polka du Bouffey";"";"Dissolution D'Association";"A 069";"";"Rachat total";"";"14000";
"0375";"H.";"2011-03-30";"CAE";"Bayokos Atout";"Goetmals Wood";"New York Jet";"";"Courant Ab";"A 075";"";"Vendu";"MARTENS Vincent pour Ecurie Ceke Farm BVBA";"38000";
"0376";"F.";"2010-05-11";"CAE";"Argentina Somolli";"L'As de Boussières";"Orthensia";"";"Dissolution D'Association";"A 110";"";"Vendu";"NOISETTE Eric";"10000";
"0377";"H.";"2011-05-20";"CAE";"Béguin d'Ali";"Little Crack";"New Star de Foot";"";"Dissolution D'Association";"A 108";"";"Rachat total";"";"18000";
"0378";"F.";"2008-06-10";"CAE";"Union Lointaine";"Jeanbat du Vivier";"Dame de Pitz";"";"Dissolution D'Association";"B 136";"";"Absent";"";"0";
"0379";"M.";"2009-03-10";"CAE";"Vingt sur Vingt";"Diamant Gédé";"Muse d'Odyssée";"";"Réduction D'Effectif";"A 067";"";"Vendu";"CINGLAND Stéphane";"13000";
"0380";"F.";"2012-04-30";"CAE";"Carla Thoris";"Scipion du Goutier";"Quellia Luxor";"";"Dissolution D'Association";"A 089";"";"Rachat total";"";"18000";
"0381";"F.";"2011-02-05";"CAE";"Bahama de Lou";"Quatre Juillet";"Quinska de Lou";"";"Lou";"B 119";"";"Rachat total";"";"14000";
"0382";"H.";"2010-03-21";"CAE";"Accent Delo";"Laetenter Diem";"Gloire du Pont";"";"Darche";"A 052";"";"Vendu";"BONNEFOY Marc";"16000";
"0383";"F.";"2011-04-20";"CAE";"Baliverne d'Ortige";"Oiseau de Feux";"Etoile de Ginai";"";"Buisson Alexandre";"A 035";"";"Vendu";"RIPOLL RIGO Antonio pour SIRISACKD Somchay";"7000";
"0384";"H.";"2010-04-14";"CAE";"Apollo Creed";"Quido du Goutier";"Queen du Pont";"";"Dissolution D'Association";"A 106";"";"Vendu";"DUPONT Sylvain-Gérard";"5000";
