"Ventes de Yearlings Sélectionnés 2016";"";"";"";"";"";"";"";"";"";"";"";
"0324";"M.";"2015-01-31";"Yls";"Falco Poterie";"Que Je t'Aime";"Shana Poterie";"";"Poterie";"P 335";"Vendu";"Ecurie Bertrand Lefèvre";"8000";
"0325";"M.";"2015-03-15";"Yls";"Falcon de Godrel";"Un Amour d'Haufor";"Urania de Godrel";"";"Goderelles";"A 043";"Vendu";"BRIAND Yannick-Alain pour LABOUREAU Gérard";"42000";
"0326";"F.";"2015-04-25";"Yls";"Falimity";"Repeat Love";"Qualimity Jane";"";"Ril";"A 030";"Vendu";"EIGENMANN Piero";"21000";
"0327";"F.";"2015-04-05";"Yls";"Falone Berry";"Késaco Phédo";"Roxane Berry";"";"Berry";"B 172";"Rachat total";"";"6000";
"0328";"F.";"2015-06-03";"Yls";"Famille de Reve";"Prodigious";"Uribia du Donjon";"";"Ecouché";"A 082";"Rachat total";"";"8000";
"0329";"M.";"2015-02-20";"Yls";"Famous Desbois";"Oiseau de Feux";"Muse des Marceaux";"";"Desbois";"P 333";"Absent";"";"0";
"0330";"M.";"2015-05-04";"Yls";"Fanak du Bocage";"Rolling d'Héripré";"Maya des Prés";"";"Bocage";"A 099";"Vendu";"GAUVIN Gilles";"6000";
"0331";"M.";"2015-02-25";"Yls";"Fandango de Viette";"Niky";"Vahana de Viette";"";"Lebourgeois Lionel";"A 038";"Rachat total";"";"6000";
"0332";"M.";"2015-04-09";"Yls";"Fandango Glycines";"Ouragan de Celland";"Kamala Castelets";"";"Desdevises Stéphane & Lengronne Sophie";"B 163";"Vendu";"TORREGROSSA Léonardo";"20000";
"0333";"M.";"2015-02-08";"Yls";"Fandango Royal";"First de Retz";"Goa Beach";"";"Tringalles";"B 174";"Rachat total";"";"8000";
"0334";"M.";"2015-03-30";"Yls";"Fandjo";"Scipion du Goutier";"Agapa du Goutier";"";"Madrik";"B 129";"Vendu";"tietz Thorsten";"2000";
"0335";"M.";"2015-04-17";"Yls";"Fangio des Champs";"Jasmin de Flore";"Oasis des Champs";"";"Champs";"P 329";"Rachat total";"";"8000";
"0336";"M.";"2015-04-28";"Yls";"Fangio du Chatelet";"So Lovely Girl";"Paola du Châtelet";"";"Jouenne Gérard";"A 025";"Rachat total";"";"6000";
"0337";"M.";"2015-03-24";"Yls";"Fangio du Vivier";"Rolling d'Héripré";"Kéa du Vivier";"";"Lécuyer Jean-Yves";"A 069";"Rachat total";"";"4000";
"0338";"F.";"2015-06-12";"Yls";"Fantasia du Noyer";"Niky";"Question d'Honneur";"";"Noyer";"A 088";"Vendu";"EARL ELEVAGE MANULAU";"13000";
"0339";"F.";"2015-04-13";"Yls";"Fantastic Sam";"Texas Charm";"Altesse Fromentro";"";"Hutreaux";"P 303";"Vendu";"LAVIGNE KAREL BVBA";"8000";
"0340";"M.";"2015-03-21";"Yls";"Fantastico Desbois";"Texas Charm";"Idole";"";"Desbois";"P 334";"Rachat total";"";"23000";
"0341";"M.";"2015-03-10";"Yls";"Faon Wood";"Joyau d'Amour";"Usita Love";"";"Brosse";"A 098";"Absent";"";"0";
"0342";"M.";"2015-03-21";"Yls";"Faouetais";"Saxo de Vandel";"Petite Parisienne";"";"Etre";"B 150";"Vendu";"SARL DU BOUFFEY";"18000";
"0343";"M.";"2015-04-01";"Yls";"Far West du Boulay";"Niky";"Lumière du Comtal";"";"Boulay";"P 318";"Vendu";"EARL Ecurie JPH DUCHER";"11000";
"0344";"F.";"2015-04-10";"Yls";"Fara Josselyn";"Gazouillis";"Ta Josselyn";"";"Bois Josselyn";"A 053";"Vendu";"CORDEAU Dominik";"12000";
"0345";"M.";"2015-03-24";"Yls";"Faraday du Vivier";"Real de Lou";"Ussane du Vivier";"";"Lécuyer Jean-Yves";"A 070";"Vendu";"RIPOLL RIGO Antonio";"3000";
"0346";"M.";"2015-04-29";"Yls";"Farakhann";"Rolling d'Héripré";"Rona Pierji";"";"Etre";"B 151";"Rachat total";"";"12000";
"0347";"M.";"2015-02-12";"Yls";"Farceur d'Yvel";"Jasmin de Flore";"Flora";"";"Volue";"T 003";"Absent";"";"0";
"0348";"M.";"2015-04-18";"Yls";"Farceur de Toues";"Sam Bourbon";"Tékitoise";"";"Toues";"P 337";"Rachat total";"";"8000";
"0349";"M.";"2015-04-29";"Yls";"Farceur du Vivier";"The Best Madrik";"Numiva du Vivier";"";"Lécuyer Jean-Yves";"A 071";"Vendu";"TOURTEAU Mickaël pour MORANT Franck";"10000";
"0350";"M.";"2015-04-10";"Yls";"Faredgio Menuet";"Perlando";"Roxane Menuet";"";"Menuet Michel";"D 006";"Vendu";"ROBIN Benoît";"15000";
"0351";"M.";"2015-04-22";"Yls";"Farfadet Race";"Roc Meslois";"Argences";"";"Moissonnier Pascal";"D 011";"Vendu";"COGNE Gérard";"7000";
"0352";"F.";"2015-03-12";"Yls";"Farida";"Oiseau de Feux";"Quanada";"";"Bellaigue Dominique de";"A 058";"Vendu";"Ecurie Christopher NICOLE";"5000";
"0353";"F.";"2015-05-08";"Yls";"Farissa Renka";"Prince d'Espace";"Scala";"";"Renka";"P 336";"Vendu";"EARL Ecurie Vimond";"8000";
"0354";"M.";"2015-04-14";"Yls";"Farouk Fligny";"Royal Dream";"Konstantia";"";"Fligny";"P 312";"Rachat total";"";"20000";
"0355";"F.";"2015-05-19";"Yls";"Fashion Sam";"Son Alezan";"Roxana du Roumois";"";"Hutreaux";"P 304";"Absent";"";"0";
"0356";"M.";"2015-06-11";"Yls";"Fassonab";"Gazouillis";"Noce";"";"Ledoyen Arnaud";"T 005";"Rachat total";"";"15000";
"0357";"M.";"2015-04-15";"Yls";"Fast d'Aveze";"Prodigious";"Tessy d'Avézé";"";"Ecouché";"A 081";"Rachat total";"";"11000";
"0358";"M.";"2015-04-05";"Yls";"Fast Galaa";"The Best Madrik";"Quintina";"";"Galaa";"A 013";"Vendu";"SASSIER Marc pour GERARD Pascal";"11000";
"0359";"F.";"2015-04-21";"Yls";"Fastania de Viette";"Orlando Vici";"Tastania de Viette";"";"Lebourgeois Lionel";"A 039";"Vendu";"EARL ECURIE DELSEE";"25000";
"0360";"M.";"2015-04-21";"Yls";"Faster Wic";"Quaker Jet";"Epona Vinn";"";"Ecouché";"A 077";"Vendu";"STEMPNIAK Serge";"30000";
"0361";"M.";"2015-05-10";"Yls";"Fastnet du Hutrel";"Goetmals Wood";"Princesse";"";"Coutainville Elevage";"B 137";"Rachat total";"";"15000";
"0362";"F.";"2015-04-05";"Yls";"Fastuosa";"Password";"Perle Pellois";"";"Coudraies";"P 325";"Vendu";"Ecurie Oligal pour RELEXANS Jean-Michel";"10000";
"0363";"M.";"2015-04-30";"Yls";"Faut Voir";"Ouragan de Celland";"Ma Toscane";"";"Vire";"B 170";"Vendu";"CALLIER Pierre";"8000";
"0364";"F.";"2015-01-27";"Yls";"Favorite du Vivier";"Scipion du Goutier";"Tsarine du Vivier";"";"Lécuyer Jean-Yves";"A 072";"Vendu";"LE BARBEY Christian";"10000";
"0365";"M.";"2015-04-27";"Yls";"Federal de la Giro";"Tiego d'Etang";"Venise de Gravelle";"";"Volue";"A 035";"Vendu";"DEWULF Sébastien";"15000";
"0366";"F.";"2015-05-01";"Yls";"Feerie des Rioults";"Very Look";"Une Jolie Diel Mar";"";"Rioults";"A 071";"Vendu";"NEVEU Stéphane";"2000";
"0367";"F.";"2015-03-01";"Yls";"Feidoa Josselyn";"Uppercut du Rib";"Sézia Josselyn";"";"Bois Josselyn";"A 047";"Rachat total";"";"13000";
"0368";"F.";"2015-02-23";"Yls";"Felicita Wood";"Up And Quick";"Viva la Maria";"";"Brosse";"A 084";"Absent";"";"0";
"0369";"F.";"2015-03-26";"Yls";"Feline de Ginai";"Up And Quick";"Urana du Rib";"";"Madrik";"B 113";"Vendu";"LEBLANC Franck pour ECURIE QUICK STAR";"15000";
"0370";"M.";"2015-02-13";"Yls";"Fellow du Vivier";"Tag Wood";"Romanella";"";"Lécuyer Jean-Yves";"A 059";"Rachat total";"";"5000";
"0371";"M.";"2015-02-04";"Yls";"Ferrite";"Volcan d'Urzy";"Périclite";"";"Bellaigue Dominique de";"A 056";"Vendu";"LAGENEBRE Jonathan";"2000";
"0372";"M.";"2015-05-07";"Yls";"Fessalio";"Village Mystic";"Tessalia";"";"Etre";"B 142";"Absent";"";"0";
"0373";"M.";"2015-02-28";"Yls";"Fetiche d'Urzy";"Volcan d'Urzy";"Gipsa d'Urzy";"";"Madrik";"B 114";"Rachat total";"";"16000";
"0374";"M.";"2015-02-28";"Yls";"Fetiche du Goutier";"Up And Quick";"Vonza du Goutier";"";"Bissons";"A 053";"Rachat total";"";"7000";
"0375";"M.";"2015-04-02";"Yls";"Feu des Lucas";"Ulysse";"Roxane des Lucas";"";"Ecouché";"A 062";"Vendu";"NORMANDIE TROT";"9000";
"0376";"M.";"2015-03-19";"Yls";"Feu Sacre";"Village Mystic";"Pavona";"";"Turbiaux Martial & Hamon Denis";"A 097";"Vendu";"SCEA Ecurie Louis Baudron";"16000";
"0377";"M.";"2015-05-15";"Yls";"Fidel des Oliviers";"Ulysse";"Vision d'Etat";"";"Melandre";"A 042";"Rachat total";"";"27000";
"0378";"M.";"2015-02-14";"Yls";"Fidele Royal";"Vaux Le Vicomte";"Nymphe Turgot";"";"Tringalles";"A 094";"Vendu";"Anonyme";"8000";
"0379";"M.";"2015-02-23";"Yls";"Fideris";"Uncaring";"Samisa";"";"Bellaigue Dominique de";"A 057";"Vendu";"BOSSUET Catherine";"5000";
"0380";"M.";"2015-06-28";"Yls";"Fier de Lui";"Univers de Pan";"Govive";"";"Ledoyen Yves";"A 078";"Rachat total";"";"28000";
"0381";"F.";"2015-05-25";"Yls";"Fierte Pajelo";"Volcan d'Urzy";"Troika de Coquerie";"";"Tringalles";"A 095";"Rachat total";"";"3000";
"0382";"F.";"2015-05-08";"Yls";"Fierte Rapid";"Vanishing Point";"Petite Fierté";"";"Ronceraie";"A 092";"Rachat total";"";"8000";
"0383";"F.";"2015-03-14";"Yls";"Fiesta du Fer";"Atlas de Joudes";"Vanina Nelson";"";"Ecouché";"A 063";"Vendu";"LE BARBEY Christian";"19000";
"0384";"F.";"2015-04-28";"Yls";"Fiesta du Loisir";"Up And Quick";"Sultane du Corta";"";"Madrik";"B 115";"Vendu";"LEBLANC Franck pour ECURIE QUICK STAR";"18000";
"0385";"F.";"2015-04-20";"Yls";"Fifine";"Aladin d'Ecajeul";"Leila des Charmes";"";"Kelly Clare Mme";"A 100";"Rachat total";"";"2000";
"0386";"M.";"2015-04-20";"Yls";"Figaro de Fleur";"Atlas de Joudes";"Rue Chance Folle";"";"Haize Lucien";"A 088";"Vendu";"SAUQUE Frédéric";"9000";
"0387";"M.";"2015-04-01";"Yls";"Figaro Vici";"Village Mystic";"Paloma Vici";"";"Doliveux Jack";"A 018";"Vendu";"TEAM WESTHOLM AB";"30000";
"0388";"M.";"2015-05-06";"Yls";"Figo des Vals";"Atlas de Joudes";"Nina des Vals";"";"Valence Camille";"A 073";"Vendu";"ROEGES Kurt";"5000";
"0389";"F.";"2015-05-30";"Yls";"Filante d'Yvel";"Un Mec d'Héripré";"Valmia Pierji";"";"Volue";"A 036";"Rachat total";"";"9000";
"0390";"M.";"2015-03-11";"Yls";"Fill Josselyn";"Up And Quick";"Kate";"";"Bois Josselyn";"A 048";"Vendu";"LEBLANC Franck pour ECURIE QUICK STAR";"26000";
"0391";"F.";"2015-04-19";"Yls";"Fille du Ciel Emge";"Village Mystic";"Ravissima";"";"Nonantais";"A 028";"Rachat total";"";"10000";
"0392";"M.";"2015-05-11";"Yls";"Filou d'Erpion";"Up And Quick";"Ambition du Citrus";"";"Erpion";"B 133";"Rachat total";"";"18000";
"0393";"M.";"2015-05-12";"Yls";"Fils du Loir";"Uppercut du Rib";"Nova de Billeron";"";"Roc'let Stud";"A 025";"Rachat total";"";"2000";
"0394";"M.";"2015-01-31";"Yls";"Finish Run";"Uppercut du Rib";"Tina de Vandel";"";"Mont Joly";"A 081";"Vendu";"BOSSUET Catherine";"2000";
"0395";"F.";"2015-04-29";"Yls";"Fiorella de Ted";"Up And Quick";"Ravissante Jo";"";"Madrik";"B 116";"Vendu";"LEBLANC Franck pour ECURIE QUICK STAR";"14000";
"0396";"M.";"2015-03-29";"Yls";"First d'Eronville";"Un Mec d'Héripré";"Miami";"";"Eronville";"A 082";"Vendu";"Sarl Ecurie Aurmath";"15000";
"0397";"M.";"2015-03-22";"Yls";"First de Bomo";"Village Mystic";"La Rose de Bomo";"";"Lebourgeois Lionel";"A 031";"Absent";"";"0";
"0398";"M.";"2015-04-27";"Yls";"First Trinit";"Aladin d'Ecajeul";"Trinité des Vals";"";"Etre";"B 143";"Rachat total";"";"12000";
"0399";"F.";"2015-04-22";"Yls";"Flamenca de Kacy";"Univers de Pan";"Sagamatha";"";"Kacy";"A 038";"Rachat total";"";"6000";
"0400";"F.";"2015-04-01";"Yls";"Flamme du Coudou";"Up And Quick";"Urka Buissonay";"";"Noyer";"A 068";"Rachat total";"";"7000";
"0401";"F.";"2015-03-25";"Yls";"Flamme Mencourt";"Aladin d'Ecajeul";"Queren Or";"";"Madrik";"B 117";"Rachat total";"";"6000";
"0402";"F.";"2015-04-08";"Yls";"Flamme Nonantaise";"Univers de Pan";"Palomina";"";"Nonantais";"A 029";"Vendu";"HARAS D'HERMES";"10000";
"0403";"M.";"2015-03-07";"Yls";"Flash Back";"Uriel Speed";"Ogéa Josselyn";"";"Trois Rivières";"B 138";"Vendu";"Anonyme";"17000";
"0404";"M.";"2015-05-08";"Yls";"Flash Beji";"Un Mec d'Héripré";"Quatalina Green";"";"Béji";"B 159";"Vendu";"S.C.E.A. Ecurie d'Héripré";"9000";
"0405";"M.";"2015-05-11";"Yls";"Flash de Celland";"Voyage de Rêve";"Source d'Amour";"";"Coutainville Elevage";"B 140";"Rachat total";"";"6000";
"0406";"M.";"2015-03-18";"Yls";"Flash du Yucca";"Tornado Bello";"Tendresse du Bois";"";"Desbois";"A 022";"Rachat total";"";"15000";
"0407";"M.";"2015-04-08";"Yls";"Fleming";"Un Mec d'Héripré";"Nimia Josselyn";"";"Vallée";"A 089";"Vendu";"SAS LANGLAIS BLOODSTOCK";"20000";
"0408";"F.";"2015-03-26";"Yls";"Fleur des Molles";"Village Mystic";"Nouvelle Rush";"";"Madrik";"B 118";"Rachat total";"";"31000";
"0409";"F.";"2015-03-23";"Yls";"Fleur du Mouchel";"Volcan d'Urzy";"Olga du Mouchel";"";"Hutreaux";"A 052";"Vendu";"HARAS D'HERMES";"10000";
"0410";"F.";"2015-05-02";"Yls";"Fleur Madrik";"Akim du Cap Vert";"Razzia d'Eronville";"";"Madrik";"B 119";"Rachat total";"";"19000";
"0411";"M.";"2015-04-23";"Yls";"Fleuret d'Avril";"Up And Quick";"Vaillante d'Avril";"";"Maillet";"A 040";"Vendu";"Ecurie Gérard Marty pour Ecurie OSTHEIMER";"9000";
"0412";"M.";"2015-04-07";"Yls";"Fleuret du Bocage";"Théo Josselyn";"Madorée";"";"Bocage";"A 075";"Vendu";"Anonyme";"7000";
"0413";"M.";"2015-04-15";"Yls";"Fleuron de Tedd";"Up And Quick";"Pastourelle";"";"Madrik";"B 122";"Rachat total";"";"8000";
"0414";"F.";"2015-04-19";"Yls";"Flibustia";"Uhlan du Val";"Salamandra";"";"Maillet";"A 041";"Vendu";"METEAU Francis";"10000";
"0415";"F.";"2015-03-31";"Yls";"Flicka des Lucas";"Ulysse";"Rafale des Lucas";"";"Ecouché";"A 064";"Vendu";"DOUSSET Yvonnick";"13000";
"0416";"F.";"2015-04-07";"Yls";"Flo des Rioults";"Vaux Le Vicomte";"Plesse des Rioults";"";"Rioults";"A 072";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"20000";
"0417";"F.";"2015-03-21";"Yls";"Flo Star";"Uppercut du Rib";"Athéna de Morchies";"";"Melandre";"A 043";"Rachat total";"";"2000";
"0418";"M.";"2015-05-18";"Yls";"Flock du Bocage";"Un Mec d'Héripré";"Pretty de Dramard";"";"Bocage";"A 076";"Vendu";"RANDON Arnaud";"9000";
"0419";"F.";"2015-04-02";"Yls";"Flora de Touchyvon";"Un Mec d'Héripré";"Polka de Bellouet";"";"Paumardière";"B 130";"Vendu";"POYER Christophe";"15000";
"0420";"F.";"2015-05-14";"Yls";"Flora du Loir";"Aladin d'Ecajeul";"Senora du Loir";"";"Roc'let Stud";"A 026";"Vendu";"SPIRIT TROT";"6000";
"0421";"F.";"2015-04-24";"Yls";"Flora du Pommereux";"Up And Quick";"Salsa du Pommereux";"";"Sassy";"A 013";"Rachat total";"";"19000";
"0422";"F.";"2015-05-10";"Yls";"Flora Josselyn";"Ulysse";"Jéna Josselyn";"";"Bois Josselyn";"A 049";"Rachat total";"";"6000";
"0423";"F.";"2015-02-10";"Yls";"Flore Merite";"Un Mec d'Héripré";"Rose Flore Mérité";"";"Lebourgeois Lionel";"A 032";"Vendu";"LEBLANC Franck";"30000";
"0424";"F.";"2015-02-21";"Yls";"Flores Dark";"Volcan d'Urzy";"Vive Mencourt";"";"Ecouché";"A 065";"Rachat total";"";"6000";
"0425";"F.";"2015-05-04";"Yls";"Florida Desbois";"Atlas de Joudes";"Quiphyle Coglais";"";"Desbois";"A 023";"Rachat total";"";"9000";
"0426";"F.";"2015-05-04";"Yls";"Floride Keryvon";"Tag Wood";"Rafale Castelets";"";"Etre";"B 144";"Vendu";"BRIAND Yannick-Alain";"9000";
"0427";"M.";"2015-04-27";"Yls";"Flot du Chatelet";"Uppercut du Rib";"Tirade du Chatelet";"";"Jouenne Gérard";"B 158";"Vendu";"Ecurie Thomas Aymeric";"14000";
"0428";"F.";"2015-04-18";"Yls";"Flower Sam";"Un Mec d'Héripré";"Vallée Enchantée";"";"Hutreaux";"A 051";"Vendu";"BOURGOIN Bruno pour AGOSTINI Michel";"15000";
"0429";"F.";"2015-04-09";"Yls";"Flower The Best";"Uppercut du Rib";"Tahiti The Best";"";"Chardonnets";"B 126";"Vendu";"HARAS D'HERMES";"12000";
"0430";"M.";"2015-03-15";"Yls";"Flushing Meadows";"Voyage de Rêve";"Mosaïque";"";"Etre";"B 145";"Rachat total";"";"9000";
"0431";"M.";"2015-05-19";"Yls";"Flyers de Loiron";"Utoky";"Topia";"";"Loiron";"A 077";"Rachat total";"";"3000";
"0432";"M.";"2015-05-04";"Yls";"Flying Dutchman";"Tag Wood";"Rolls du Rib";"";"Petite Brisardière";"A 090";"Vendu";"Ecurie Oligal";"9000";
"0433";"F.";"2015-04-22";"Yls";"Fontaine";"Up And Quick";"Una du Goutier";"";"Davidson Patrick";"A 098";"Rachat total";"";"8000";
"0434";"M.";"2015-02-25";"Yls";"For Ever Kalouma";"Up And Quick";"Urania du Solnan";"";"Etre";"B 146";"Vendu";"LEBLANC Franck pour ECURIE QUICK STAR";"55000";
"0435";"M.";"2015-05-12";"Yls";"For Ever The Best";"Village Mystic";"Pampa";"";"Chardonnets";"B 127";"Vendu";"ECURIE THOMAS BERNEREAU";"55000";
"0436";"M.";"2015-04-07";"Yls";"Forban d'Eurvad";"Tag Wood";"Victory Cash";"";"Eurvad";"B 134";"Vendu";"Anonyme";"12000";
"0437";"F.";"2015-05-13";"Yls";"Forest Keryvon";"Tag Wood";"Jelica Keryvon";"";"Etre";"B 147";"Vendu";"CHERBONNEL David pour FAUCHEUX Antoine";"8000";
"0438";"M.";"2015-05-31";"Yls";"Forestrello";"Vigove";"Torestrella";"";"Etre";"B 148";"Vendu";"LEBLANC Franck";"3000";
"0439";"M.";"2015-05-07";"Yls";"Forever d'Ecajeul";"Aladin d'Ecajeul";"Ustine d'Ecajeul";"";"Ecajeul";"A 074";"Vendu";"Stall Goop AB";"19000";
"0440";"F.";"2015-03-14";"Yls";"Forgiveness";"Univers de Pan";"Vista Wood";"";"Brosse";"A 085";"Absent";"";"0";
"0441";"F.";"2015-04-06";"Yls";"Forteresse";"Up And Quick";"Tanerka";"";"Atalante";"A 019";"Absent";"";"0";
"0442";"F.";"2015-04-13";"Yls";"Fortuna du Noyer";"Up And Quick";"Quessy de Joudes";"";"Noyer";"A 069";"Vendu";"Stall Goop AB";"20000";
"0443";"F.";"2015-02-11";"Yls";"Fortuna Vici";"Up And Quick";"Utopie Vici";"";"Doliveux Jack";"A 016";"Vendu";"Sarl Ecurie Aurmath";"18000";
"0444";"M.";"2015-02-16";"Yls";"Fortuno de Viette";"Ulysse";"Onde du Bouffey";"";"Lebourgeois Lionel";"A 033";"Vendu";"LEPENNETIER Quentin pour FIEURGANT Arnaud";"5000";
"0445";"M.";"2015-03-07";"Yls";"Foto de Touchyvon";"Voyage de Rêve";"Luna Class";"";"Paumardière";"B 131";"Rachat total";"";"6000";
"0446";"M.";"2015-04-30";"Yls";"Fox Trot Devol";"Tiego d'Etang";"Aloha Mipe";"";"Volue";"A 037";"Rachat total";"";"8000";
"0447";"M.";"2015-04-12";"Yls";"Franc Tireur Boy";"Akim du Cap Vert";"Pisa";"";"Glas Jan Arend";"A 087";"Vendu";"BARASSIN Laurent";"2000";
"0448";"M.";"2015-03-01";"Yls";"Frederick";"Soleil du Fossé";"Nagine";"";"Bellaigue Dominique de";"A 058";"Vendu";"Anonyme";"6000";
"0449";"M.";"2015-04-15";"Yls";"Fredo du Vivier";"Tornado Bello";"Jonque du Vivier";"";"Lécuyer Jean-Yves";"A 060";"Rachat total";"";"9000";
"0450";"M.";"2015-04-01";"Yls";"Free For Fever";"Volcan d'Urzy";"Salammbo du Vivier";"";"Dissolution d'Association";"A 024";"Vendu";"MALMQVIST Tomas";"20000";
"0451";"F.";"2015-04-20";"Yls";"Free Girl Jab";"Village Mystic";"Toscane Jab";"";"Lebourgeois Lionel";"A 034";"Vendu";"SAS LANGLAIS BLOODSTOCK";"21000";
"0452";"F.";"2015-05-09";"Yls";"Fresh Mint";"Uriel Speed";"Intox";"";"Furnemont Gérard";"B 136";"Vendu";"EARL ECURIE GUY VERVA";"4000";
"0453";"M.";"2015-03-29";"Yls";"Friendly";"Aladin d'Ecajeul";"Josette";"";"Madrik";"B 123";"Vendu";"BOSSUET François-Pierre";"35000";
"0454";"M.";"2015-03-30";"Yls";"Frimeur de Kemp";"Vanishing Point";"Hermine de l'Iton";"";"Thellier Patrice";"A 093";"Vendu";"ABRIVARD Laurent pour COTTEL Jacques";"19000";
"0455";"M.";"2015-02-20";"Yls";"Frontignan";"Up And Quick";"Izécia";"";"Etre";"B 149";"Vendu";"LEBLANC Franck pour ECURIE QUICK STAR";"13000";
"0456";"M.";"2015-04-05";"Yls";"Fructueux";"Utoky";"Rive Bleue";"";"Coudraies";"A 054";"Vendu";"EARL ELEVAGE MANULAU";"8000";
"0457";"M.";"2015-03-30";"Yls";"Fuego de Touchyvon";"Tiego d'Etang";"Squaw de Touchyvon";"";"Paumardière";"B 132";"Vendu";"EARL Ecurie Damien Bonne";"22000";
"0458";"M.";"2015-03-05";"Yls";"Fuji San";"Aladin d'Ecajeul";"Urtaca";"";"Madrik";"B 124";"Vendu";"Stall Goop AB";"18000";
"0459";"F.";"2015-04-20";"Yls";"Fujiwara Game";"Tag Wood";"Uneve d'Ami Or";"";"Château";"B 128";"Vendu";"BAY Joël";"10000";
"0460";"M.";"2015-04-20";"Yls";"Fulgurator Game";"Tag Wood";"Quelle Tempête";"";"Château";"B 129";"Rachat total";"";"4000";
"0461";"M.";"2015-03-12";"Yls";"Full Contact";"Un Uppercut";"Abricotine";"";"Querville";"B 135";"Vendu";"Anonyme";"11000";
"0462";"F.";"2015-05-02";"Yls";"Full Story";"Village Mystic";"Ton Histoire";"";"Turbiaux Martial & Hamon Denis";"A 096";"Vendu";"GAUTIER Yvan pour RIFLET Gérard";"13000";
"0463";"M.";"2015-05-22";"Yls";"Funky Majyc";"Akim du Cap Vert";"Rumba Pellois";"";"Sassy";"A 014";"Absent";"";"0";
"0464";"M.";"2015-04-27";"Yls";"Furax du Vivier";"Un Mec d'Héripré";"Tendre du Vivier";"";"Lécuyer Jean-Yves";"A 061";"Vendu";"LE VEXIER  Régis pour ZOUARI Marc";"17000";
"0465";"M.";"2015-04-11";"Yls";"Furioso Vici";"Uppercut du Rib";"Irlande du Nord";"";"Doliveux Jack";"A 017";"Vendu";"Anonyme";"25000";
"0466";"M.";"2015-02-22";"Yls";"Furtif du Noyer";"Un Mec d'Héripré";"Samarcande";"";"Noyer";"A 070";"Absent";"";"0";
"0467";"F.";"2015-02-23";"Yls";"Fusee de Renka";"Aladin d'Ecajeul";"Saskia des Emois";"";"Renka";"A 091";"Vendu";"Anonyme";"8000";
"0468";"M.";"2015-03-07";"Yls";"Fute Mencourt";"Uriel Speed";"Tara Mencourt";"";"Madrik";"B 125";"Vendu";"SAUQUE Frédéric";"30000";
"0469";"F.";"2015-05-28";"Yls";"Fa du Loir";"Voltigeur de Myrt";"Terre du Loir";"";"Roc'let Stud";"A 027";"Vendu";"MARY Pierre, Emmanuel";"6000";
"0470";"M.";"2015-03-14";"Yls";"Facto d'Eronville";"Village Mystic";"Vive les Vacances";"";"Eronville";"A 083";"Vendu";"BIGEON Christian";"20000";
"0471";"F.";"2015-02-10";"Yls";"Fadette d'Aurcy";"Uriel Speed";"Tequila Rose";"";"Etre";"B 150";"Vendu";"SAS LANGLAIS BLOODSTOCK";"25000";
"0472";"F.";"2015-04-23";"Yls";"Faguillonde";"Atlas de Joudes";"Lamyride";"";"Gacoin Jean-Yves";"B 137";"Rachat total";"";"5000";
"0473";"M.";"2015-04-16";"Yls";"Fair Game";"Atlas de Joudes";"Oxana de Chanterne";"";"Melandre";"A 044";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"17000";
"0474";"M.";"2015-05-25";"Yls";"Fairway de Blary";"Village Mystic";"Sonia du Boscail";"";"Trois Rivières";"B 139";"Vendu";"Anonyme";"87000";
"0475";"M.";"2015-04-30";"Yls";"Falcon du Hamel";"Aladin d'Ecajeul";"Margot Cadé";"";"Melandre";"A 045";"Vendu";"Anonyme";"15000";
"0476";"M.";"2015-03-22";"Yls";"Falko de la Noe";"Vigove";"Folie du Trotting";"";"Noé";"A 079";"Vendu";"MARIGLIANO Benedetto";"9000";
"0477";"M.";"2015-04-12";"Yls";"Falloway";"Akim du Cap Vert";"Raya Jiel";"";"Coutainville Elevage";"B 141";"Rachat total";"";"4000";
"0478";"F.";"2015-04-03";"Yls";"Family Josselyn";"Very Pleasant";"Vika Josselyn";"";"Bois Josselyn";"A 050";"Rachat total";"";"13000";
"0479";"F.";"2015-03-30";"Yls";"Fana Nonantaise";"Uhlan du Val";"Info Nonantaise";"";"Nonantais";"A 030";"Vendu";"HARAS D'HERMES";"10000";
"0480";"F.";"2015-02-28";"Yls";"Fanfare";"Utoky";"Loyale";"";"Coudraies";"A 055";"Rachat total";"";"6000";
"0481";"M.";"2015-04-24";"Yls";"Fangio de Crepin";"Akim du Cap Vert";"Sarah Crepin";"";"Atalante";"A 020";"Vendu";"SASSIER Marc";"10000";
"0482";"F.";"2015-03-26";"Yls";"Fanny des Lucas";"Atlas de Joudes";"Quinta des Lucas";"";"Ecouché";"A 066";"Absent";"";"0";
"0483";"F.";"2015-04-15";"Yls";"Fantaisie d'Aveze";"Village Mystic";"Victoire d'Avezé";"";"Ecouché";"A 067";"Vendu";"ESPER Maik";"8000";
"0484";"M.";"2015-03-06";"Yls";"Fanzi des Oliviers";"Village Mystic";"Azzia des Oliviers";"";"Melandre";"A 046";"Vendu";"Anonyme";"6000";
"0485";"M.";"2015-03-10";"Yls";"Fargo";"Atlas de Joudes";"Vive du Goutier";"";"Davidson Patrick";"A 099";"Vendu";"SAUQUE Frédéric";"18000";
