"Ventes de Yearlings Sélectionnés 2013";"";"";"";"";"";"";"";"";"";"";"";
"0320";"M.";"2012-03-04";"Yls";"Chef Royal";"Prince d'Espace";"Syracusa d'Odyssée";"";"Collines";"T 021";"Vendu";"TOURON Gilles";"6000";
"0321";"F.";"2012-03-29";"Yls";"Chère Bavarde";"Prince d'Espace";"Ma Bavarde";"";"Beauchêne Philippe";"A 093";"Vendu";"EARL Ecurie Vimond";"6000";
"0322";"M.";"2012-03-23";"Yls";"Chéri de Beaumée";"Jain de Béval";"Lisa de Beaumée";"";"Dupont James";"B 165";"Rachat total";"";"10000";
"0323";"F.";"2012-04-15";"Yls";"Chérie de Corveil";"Ozio Royal";"Miss de Corveil";"";"Dorat";"T 018";"Vendu";"Anonyme";"17000";
"0324";"F.";"2012-06-08";"Yls";"Chérie du Vivier";"Goetmals Wood";"Quérida du Vivier";"";"Lécuyer";"A 071";"Vendu";"Ecurie Thomas Aymeric";"15000";
"0325";"F.";"2012-05-19";"Yls";"Cheyenne Mesangy";"Look de Star";"Quotane de Mésangy";"";"Bouvarel Anne-Marie Mme";"A 086";"Rachat total";"";"5000";
"0326";"F.";"2012-03-11";"Yls";"Chic Lady";"Oyonnax";"Praline du Biwetz";"";"Joney-Weiss Adam Marie-Christine Mme";"B 164";"Vendu";"BOSSUET Catherine";"4000";
"0327";"F.";"2012-04-13";"Yls";"Chimène du Vivier";"Notre Haufor";"Nocturne du Vivier";"";"Lécuyer";"A 072";"Vendu";"CORDEAU Dominik";"2000";
"0328";"F.";"2012-05-11";"Yls";"Chimère du Coglais";"Nahar de Béval";"Romance de Star";"";"Coglais";"A 043";"Vendu";"EARL Ecurie Vimond";"12000";
"0329";"F.";"2012-05-20";"Yls";"Chipie du Noyer";"Password";"Samarcande";"";"Ecouché";"P 309";"Rachat total";"";"8000";
"0330";"M.";"2012-02-27";"Yls";"Chivas d'Arbaz";"Prodigious";"Pépite Winner";"";"Arbaz";"T 009";"Vendu";"EARL Ecurie Damien Bonne";"18000";
"0331";"F.";"2012-04-27";"Yls";"Chizuka";"Password";"Ramure";"";"Hutreaux";"P 305";"Rachat total";"";"10000";
"0332";"M.";"2012-03-02";"Yls";"Chouchou";"Olitro";"Qualité des Rondes";"";"Atalante";"A 097";"Rachat total";"";"8000";
"0333";"M.";"2012-07-15";"Yls";"Chouchou du Granit";"Opus Viervil";"L'Idole Du Granit";"";"Cheurier Ghislaine Mme";"P 334";"Absent";"";"0";
"0334";"M.";"2012-04-30";"Yls";"Chouki du Banney";"Prince Gédé";"Poupette du Banney";"";"Sassy";"A 035";"Rachat total";"";"4000";
"0335";"F.";"2012-05-12";"Yls";"Cible Majyc";"Baccarat du Pont";"Nuance Dorée";"";"Sassy";"A 036";"Rachat total";"";"9000";
"0336";"M.";"2012-04-19";"Yls";"Cicéron du Roumois";"Sancho Pança";"Logoden Vro";"";"Roumois";"B 166";"Vendu";"SARL Ecurie Jeloca pour SARL Ecurie Rib";"12000";
"0337";"M.";"2012-04-10";"Yls";"Cirrus Atout";"Look de Star";"Ire du Ciel";"";"Beaumanoir";"A 021";"Vendu";"SARL DU  BOUFFEY pour ECURIE DES AMIS";"18000";
"0338";"M.";"2012-02-25";"Yls";"Cirrus du Biwetz";"Oyonnax";"Princesse Turgot";"";"Sassy";"A 037";"Vendu";"SARL DU  BOUFFEY pour ECURIE DES AMIS";"9000";
"0339";"M.";"2012-05-31";"Yls";"Cirrus du Châtelet";"Niky";"Inès du Châtelet";"";"Jouenne Gérard";"A 042";"Vendu";"ECURIE JEAN PIERRE BARJON";"30000";
"0340";"M.";"2012-04-04";"Yls";"Cisco Majyc";"Memphis du Rib";"Oféora";"";"Sassy";"A 038";"Vendu";"ECURIE GUY VERVA";"3000";
"0341";"F.";"2012-02-04";"Yls";"Claire Fougère";"Isléro de Bellouet";"Nina de Monti";"";"Chardonnets";"B 151";"Vendu";"DELAUNAY Philippe pour COTTEL Jacques";"17000";
"0342";"F.";"2012-02-24";"Yls";"Clameur Desbois";"Rocklyn";"Notre Chorale";"";"Desbois";"T 017";"Vendu";"BROHIER Didier";"16000";
"0343";"F.";"2012-02-26";"Yls";"Class Evening";"Quatre Juillet";"Only One Night";"";"Madrik";"B 132";"Vendu";"EARL Ecurie Jean-Michel Baudouin";"16000";
"0344";"F.";"2012-04-21";"Yls";"Class The Best";"Mon Jeu Diam";"Pampa";"";"Chardonnets";"B 158";"Rachat total";"";"6000";
"0345";"F.";"2012-05-15";"Yls";"Classe des Rioults";"Orlando Vici";"Nelly des Rioults";"";"Rioults";"P 321";"Rachat total";"";"13000";
"0346";"M.";"2012-03-24";"Yls";"Classic Delo";"Password";"Just Right";"";"Delo";"B 153";"Vendu";"MARTENS Vincent";"21000";
"0347";"M.";"2012-04-04";"Yls";"Classic Dream";"Oyonnax";"Nectarine";"";"Grande Terre";"B 172";"Vendu";"CALLIER Pierre";"4000";
"0348";"M.";"2012-04-10";"Yls";"Classic Word";"Password";"Rumba du Moncel";"";"Coutainville Elevage";"B 142";"Vendu";"GUERIN Jean-Jacques";"11000";
"0349";"F.";"2012-05-08";"Yls";"Classique du Dorat";"Gazouillis";"Irette Aki";"";"Dorat";"T 019";"Rachat total";"";"3000";
"0350";"M.";"2012-05-18";"Yls";"Clipper des Plans";"Jam Pridem";"Pipe Up des Plans";"";"Marancourt";"B 160";"Vendu";"CALLIER Pierre pour AGOSTINI Michel";"11000";
"0351";"M.";"2012-05-05";"Yls";"Coach Atout";"Roc Meslois";"Kapricia d'Atout";"";"Beaumanoir";"A 016";"Rachat total";"";"6000";
"0352";"M.";"2012-05-21";"Yls";"Cocktail Du Mont";"Repeat Love";"Lai Lai";"";"Mont";"T 024";"Vendu";"MARECHAL Michèle";"14000";
"0353";"M.";"2012-02-10";"Yls";"Coco Palm";"Pomerol de Laumac";"Nikita Volo";"";"Orne";"P 323";"Vendu";"HARAS D'HERMES";"9000";
"0354";"F.";"2012-02-24";"Yls";"Coconut Bond";"Sam Bourbon";"Kueen of Viking's";"";"Madrik";"B 113";"Vendu";"SARL HORSE MEDIA SERVICES";"28000";
"0355";"F.";"2012-04-24";"Yls";"Colmie";"Singalo";"Ligie du Vivier";"";"Hutreaux";"P 303";"Vendu";"DEBOUDAUD Olivier";"16000";
"0356";"F.";"2012-04-04";"Yls";"Colombine";"Singalo";"Némésis";"";"Nonantais";"A 077";"Vendu";"AGOSTINI Michel";"20000";
"0357";"M.";"2012-05-07";"Yls";"Colombo Vici";"Singalo";"Eau du Loir";"";"Doliveux Jack";"A 026";"Vendu";"Neuilly Bloodstock";"20000";
"0358";"M.";"2012-04-08";"Yls";"Colt Sissi";"So Lovely Girl";"Mamzelle Sissi";"";"Maillet";"A 070";"Rachat total";"";"7000";
"0359";"M.";"2012-02-19";"Yls";"Come Back";"Pomerol de Laumac";"Idée Lara";"";"Orne";"P 324";"Vendu";"MARTENS Vincent";"20000";
"0360";"M.";"2012-04-24";"Yls";"Come Back Money";"Sam Bourbon";"Return Money";"";"Madrik";"B 114";"Rachat total";"";"100000";
"0361";"F.";"2012-04-12";"Yls";"Comète Sax";"Roc Meslois";"Queen Sport";"";"Beaury Sandrine Mme";"A 055";"Rachat total";"";"10000";
"0362";"M.";"2012-03-12";"Yls";"Comme un Fou";"Repeat Love";"Night Shade";"";"Madrik";"B 115";"Vendu";"Neuilly Bloodstock";"65000";
"0363";"M.";"2012-03-27";"Yls";"Comme Volcan";"Rombaldi";"Tangara";"";"Ronceraie";"T 019";"Vendu";"BIGEON Jean-Luc";"16000";
"0364";"M.";"2012-03-24";"Yls";"Compiano";"Qwerty";"La Spezia";"";"Vieux Château";"A 046";"Vendu";"Ecurie Pierre LEVESQUE";"10000";
"0365";"M.";"2012-04-27";"Yls";"Comte du Plessis";"Sévérino";"Tornade du Plessis";"";"Ronceraie";"T 020";"Vendu";"BENGALA Philippe pour VANBELLE Sébastien";"10000";
"0366";"M.";"2012-02-29";"Yls";"Concino Vici";"Scipion du Goutier";"Irlande du Nord";"";"Doliveux Jack";"A 027";"Rachat total";"";"8000";
"0367";"M.";"2012-03-29";"Yls";"Condor Delo";"Texas Charm";"Pink des Nids";"";"Delo";"A 043";"Vendu";"SARL DU  BOUFFEY pour ECURIE DES AMIS";"21000";
"0368";"M.";"2012-02-25";"Yls";"Condor Madrik";"Rolling d'Héripré";"Quelle Peinture";"";"Madrik";"B 116";"Rachat total";"";"32000";
"0369";"M.";"2012-04-29";"Yls";"Contes du Lundi";"Quinoa du Gers";"Quillija d'Or";"";"Mercerie";"P 329";"Rachat total";"";"10000";
"0370";"M.";"2012-03-04";"Yls";"Coq Pierji";"Sam Bourbon";"Lola Pierji";"";"Monerie";"A 073";"Vendu";"Neuilly Bloodstock";"29000";
"0371";"F.";"2012-03-11";"Yls";"Coralie d'Yvel";"Rolling d'Héripré";"Tonia D'Yvel";"";"Dahyot Lucien & Earl du Tumulus";"A 036";"Rachat total";"";"4000";
"0372";"F.";"2012-04-25";"Yls";"Cornélia du Boulay";"Scipion du Goutier";"Mona Lisa Jet";"";"Boulay";"A 047";"Vendu";"SARL DU  BOUFFEY pour ECURIE DES AMIS";"25000";
"0373";"F.";"2012-05-12";"Yls";"Corona de Joudes";"Saxo de Vandel";"Java de Joudes";"";"Atalante";"A 040";"Vendu";"Ecurie Thierry Duvaldestin pour EARL ELEVAGE LA TOUR DE VANDEL";"32000";
"0374";"M.";"2012-04-24";"Yls";"Corot de Vandel";"Scipion du Goutier";"Ophélia de Vandel";"";"Tour De Vandel";"A 025";"Vendu";"Neuilly Bloodstock";"92000";
"0375";"F.";"2012-04-28";"Yls";"Corsica Bella";"Singalo";"Tolvera";"";"Tonnelier Franck";"P 312";"Rachat total";"";"12000";
"0376";"M.";"2012-04-28";"Yls";"Corsu Mag";"So Lovely Girl";"Danse du Roumois";"";"Mag";"T 026";"Vendu";"COTTARD Alban pour FOIRET Guy-Maurice";"15000";
"0377";"M.";"2012-03-08";"Yls";"Cortico Madrik";"The Best Madrik";"Ortense de Prélong";"";"Madrik";"B 117";"Vendu";"DUBOIS Jean-Etienne";"30000";
"0378";"M.";"2012-05-23";"Yls";"Corto";"Rieussec";"Réplique Mesloise";"";"Coutainville Elevage";"B 145";"Rachat total";"";"4000";
"0379";"M.";"2012-05-15";"Yls";"Cosmos de Blary";"Singalo";"Modo et Forma";"";"Trois Rivières";"B 138";"Vendu";"DEBOUDAUD Olivier";"38000";
"0380";"M.";"2012-05-29";"Yls";"Costa Rica";"Qwerty";"Opaline Jet";"";"Huls Jan";"T 007";"Vendu";"Ecurie Pierre LEVESQUE";"15000";
"0381";"F.";"2012-01-27";"Yls";"Coudeta d'Héripré";"Rolling d'Héripré";"Nouvelle Victoire";"";"Futelaie";"A 049";"Vendu";"GILLOT Guillaume";"6000";
"0382";"M.";"2012-03-18";"Yls";"Country des Epines";"Rolling d'Héripré";"Sarah des Epines";"";"Epines";"P 301";"Rachat total";"";"6000";
"0383";"M.";"2012-03-16";"Yls";"Crack Angot";"Roc Meslois";"River Angot";"";"Grandin Michel";"P 310";"Vendu";"Earl Ecurie Christophe Gallier";"6000";
"0384";"M.";"2012-03-21";"Yls";"Crack de Castelle";"Saxo de Vandel";"Miss Castelle";"";"Madrik";"B 118";"Vendu";"BIGEON Jean-Luc";"39000";
"0385";"M.";"2012-02-13";"Yls";"Crack de la Côte";"Rombaldi";"Scarlet Pride";"";"Madrik";"B 119";"Rachat total";"";"8000";
"0386";"M.";"2012-05-21";"Yls";"Crack Money";"Singalo";"Quiona";"";"Madrik";"B 122";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"13000";
"0387";"M.";"2012-03-01";"Yls";"Crazy Man";"Quirky Jet";"Jamaïque du Pont";"";"Jousse Dominique";"T 016";"Vendu";"GROUSSARD Loïc";"10000";
"0388";"M.";"2012-05-07";"Yls";"Crescendo Forgan";"Singalo";"Moraleda";"";"Plard Christian";"T 022";"Vendu";"SCEA Ecurie Louis Baudron";"20000";
"0389";"M.";"2012-04-03";"Yls";"Crésus Morainville";"Sun Céravin";"Orasie Morainville";"";"Enos Jacques, Gantier Hervé & Ratéro José";"A 098";"Vendu";"SCEA ECURIE DE QUERVILLE";"4000";
"0390";"F.";"2012-02-15";"Yls";"Cucugnane";"The Best Madrik";"Immunity";"";"Madrik";"B 123";"Vendu";"EARL FRADIN";"40000";
"0391";"F.";"2012-02-22";"Yls";"Cybèle de Brévol";"Repeat Love";"Sissi de Brévol";"";"Desprez Patrick";"P 300";"Rachat total";"";"15000";
"0392";"F.";"2012-04-17";"Yls";"Cybèle Madrik";"The Best Madrik";"Québène Tivoli";"";"Madrik";"B 124";"Rachat total";"";"18000";
"0393";"M.";"2012-03-25";"Yls";"Cyborg de la Basle";"Repeat Love";"Roxane de la Basle";"";"Madrik";"B 125";"Vendu";"BIGEON Jean-Luc";"43000";
"0394";"M.";"2012-04-01";"Yls";"Cyclone Nyto";"So Lovely Girl";"Richesse de Viette";"";"Jourdan Tony";"T 015";"Vendu";"DE JONG Jack G.H.";"10000";
"0395";"F.";"2012-05-07";"Yls";"Cylindrée";"The Best Madrik";"Qualimity Jane";"";"Ril";"A 082";"Vendu";"VIDAL Sylvain";"25000";
"0396";"M.";"2012-04-09";"Yls";"Cyprès du Mont";"Sam Bourbon";"Qualinda du Donjon";"";"Mont";"A 100";"Rachat total";"";"18000";
"0397";"M.";"2012-04-14";"Yls";"Cyrano d'Aveze";"The Best Madrik";"Iriane d'Avezé";"";"Ecouché";"A 051";"Absent";"";"0";
"0398";"M.";"2012-03-04";"Yls";"Cyrano du Noyer";"Saxo de Vandel";"Pakarina";"";"Madrik";"B 126";"Vendu";"BIGEON Jean-Luc";"51000";
"0399";"M.";"2012-03-29";"Yls";"Cyrano Vici";"Saxo de Vandel";"Origa Vici";"";"Doliveux Jack";"A 028";"Vendu";"Neuilly Bloodstock";"35000";
"0400";"F.";"2012-02-12";"Yls";"Cabale Magik";"Rombaldi";"Queasy";"";"Krières";"P 311";"Rachat total";"";"8000";
"0401";"M.";"2012-05-09";"Yls";"Caballo d'Aure";"The Best Madrik";"Noble Aventure";"";"Delarue Eric";"A 068";"Rachat total";"";"14000";
"0402";"F.";"2012-04-06";"Yls";"Cabriole du Vivier";"Rédéo Josselyn";"Sibelle du Vivier";"";"Lécuyer";"A 059";"Vendu";"Ecurie Yvan Bernard";"6000";
"0403";"F.";"2012-04-16";"Yls";"Cadence";"Scipion du Goutier";"Orchidée Rouge";"";"Bruyères Saint Rémy";"P 304";"Absent";"";"0";
"0404";"F.";"2012-04-02";"Yls";"Cadence d'Asnois";"Saphir d'Haufor";"Idilie";"";"Asnois";"A 067";"Vendu";"BAUDOUIN Jean-Michel pour Ecurie Le Rivage";"5000";
"0405";"F.";"2012-03-06";"Yls";"Cadence d'Urzy";"Scipion du Goutier";"Quelsa d'Urzy";"";"Madrik";"B 127";"Vendu";"SARL DU  BOUFFEY pour ECURIE DES AMIS";"10000";
"0406";"M.";"2012-03-09";"Yls";"Cadéo Josselyn";"Rombaldi";"Queda Josselyn";"";"Bois Josselyn";"A 056";"Rachat total";"";"10000";
"0407";"M.";"2012-04-15";"Yls";"Cadet Atout";"Saxo de Vandel";"Saga d'Atout";"";"Beaumanoir";"A 017";"Rachat total";"";"8000";
"0408";"M.";"2012-04-13";"Yls";"Cafu Boko";"Roc Meslois";"Kéfie Perle";"";"Boko Stables";"A 041";"Vendu";"Ecurie Lutfi Kolgjini AB";"11000";
"0409";"M.";"2012-03-31";"Yls";"Caius Julius";"Scipion du Goutier";"Queasy Way";"";"Madrik";"B 128";"Vendu";"Anonyme";"21000";
"0410";"F.";"2012-06-02";"Yls";"Calenja";"Texas Charm";"Fenja";"";"Mont";"T 025";"Rachat total";"";"11000";
"0411";"M.";"2012-04-08";"Yls";"Caléo Josselyn";"Scipion du Goutier";"Lézira Josselyn";"";"Bois Josselyn";"A 057";"Vendu";"Neuilly Bloodstock";"50000";
"0412";"F.";"2012-04-21";"Yls";"Calgary";"Rieussec";"Highlands";"";"Levesque Snc";"A 033";"Vendu";"LARUE Romain, Christian pour Ecurie de Windcut";"4000";
"0413";"M.";"2012-05-05";"Yls";"Calicot du Vivier";"Repeat Love";"Kalika du Vivier";"";"Lécuyer";"A 060";"Vendu";"Neuilly Bloodstock";"10000";
"0414";"F.";"2012-03-29";"Yls";"Calie";"Saxo de Vandel";"Pavona";"";"Turbiaux Martial & Hamon Denis Mm.";"P 327";"Rachat total";"";"9000";
"0415";"F.";"2012-06-04";"Yls";"Calie du Poncelet";"Saphir d'Haufor";"Nora du Poncelet";"";"Poncelet";"P 322";"Rachat total";"";"3000";
"0416";"F.";"2012-02-19";"Yls";"Calista de Marlau";"The Best Madrik";"Jessie de Vonnas";"";"Madrik";"B 129";"Rachat total";"";"19000";
"0417";"F.";"2012-05-09";"Yls";"Calizza Boko";"Qwerty";"Trancosa Boko";"";"Boko Stables";"A 042";"Vendu";"MELANDER Stéfan";"13000";
"0418";"M.";"2012-04-06";"Yls";"Call Me Bond";"Rombaldi";"Standing Ovation";"";"Madrik";"B 130";"Vendu";"Anonyme";"16000";
"0419";"F.";"2012-03-10";"Yls";"Calliopé Cadence";"The Best Madrik";"Rose Pourpre";"";"Madrik";"B 131";"Vendu";"LE BEC Jean-Etienne pour AYOUAZ Karim";"19000";
"0420";"F.";"2012-03-17";"Yls";"Calvi";"Rieussec";"Gitane d'Odyssée";"";"Levesque Snc";"A 034";"Vendu";"ALLARD Emmanuel pour FADIER Christophe";"25000";
"0421";"F.";"2012-04-30";"Yls";"Calypso Queen";"Scipion du Goutier";"Dan's Girl (us)";"";"Sassy";"A 020";"Vendu";"DALIFARD Loïc-Marie pour AIRIAUD Pierre-Yves";"26000";
"0422";"M.";"2012-04-09";"Yls";"Cambridge Circus";"Sun Céravin";"Salamandra";"";"Maillet";"A 071";"Vendu";"VERVA Pierre-Yves pour DECAUDIN Bertrand";"12000";
"0423";"M.";"2012-03-23";"Yls";"Camden";"Qwerty";"Oolen";"";"Bellaigue Dominique De";"A 031";"Rachat total";"";"1000";
"0424";"F.";"2012-04-10";"Yls";"Camiline du Mont";"Rombaldi";"Lacovia";"";"Mont";"A 101";"Rachat total";"";"8000";
"0425";"M.";"2012-04-03";"Yls";"Camino Marboula";"Rombaldi";"No Way Rodney";"";"Favier Andrée";"P 302";"Rachat total";"";"1000";
"0426";"M.";"2012-05-23";"Yls";"Camondo";"Qwerty";"Ironie Jet";"";"Levesque Snc";"A 035";"Vendu";"GASSELIN Michel pour Ecurie des Pommiers";"28000";
"0427";"F.";"2012-06-10";"Yls";"Candice du Noyer";"Sam Bourbon";"Question d'Honneur";"";"Ecouché";"A 052";"Vendu";"ALLARD Emmanuel pour FADIER Christophe";"22000";
"0428";"F.";"2012-03-11";"Yls";"Candice Visais";"Repeat Love";"Pristina Jet";"";"Lherpinière Gilles";"P 313";"Vendu";"DEROYAND Philippe pour LEPETIT Michel";"7000";
"0429";"M.";"2012-01-07";"Yls";"Cantal de la Giro";"Rieussec";"Nelly des Feux";"";"Beasse Delphine Mme";"T 003";"Vendu";"DUBOIS Jean-Etienne";"60000";
"0430";"M.";"2012-04-09";"Yls";"Canter";"Singalo";"Koubba Magique";"";"Ril";"A 083";"Rachat total";"";"10000";
"0431";"F.";"2012-02-12";"Yls";"Canterbury";"Rombaldi";"No Limit Jet";"";"Madrik";"B 132";"Vendu";"SCEA HARAS DES 4 VENTS";"15000";
"0432";"M.";"2012-04-22";"Yls";"Cap du Loir";"Saxo de Vandel";"Maiskaya Noch";"";"Loir";"T 027";"Rachat total";"";"12000";
"0433";"F.";"2012-01-19";"Yls";"Capelle";"Qwerty";"Pagel";"";"Bellaigue Dominique De";"A 032";"Vendu";"ECURIE GUY VERVA";"6000";
"0434";"M.";"2012-01-31";"Yls";"Capello Vici";"Singalo";"Loutre du Ruisseau";"";"Doliveux Jack";"A 029";"Vendu";"SCEA Ecurie Louis Baudron";"22000";
"0435";"F.";"2012-02-20";"Yls";"Capricia";"Texas Charm";"Gadès";"";"Beauchêne Brigitte Mme";"A 092";"Rachat total";"";"14000";
"0436";"M.";"2012-05-02";"Yls";"Captain du Loir";"Sévérino";"Nuit du Loir";"";"Loir";"T 028";"Rachat total";"";"1000";
"0437";"M.";"2012-03-25";"Yls";"Captain Marancourt";"The Best Madrik";"Perle Magique";"";"Madrik";"B 133";"Vendu";"STALL COURANT AB";"55000";
"0438";"F.";"2012-04-19";"Yls";"Capucine de Nacre";"Repeat Love";"Jalousie de Nacre";"";"Ferrières";"P 307";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"10000";
"0439";"F.";"2012-03-08";"Yls";"Caracas";"The Best Madrik";"Menthe Fraîche";"";"Madrik";"B 134";"Vendu";"VERCRUYSSE Pierre pour ALLERA Florence";"42000";
"0440";"F.";"2012-04-28";"Yls";"Caraïbes Wild";"Rombaldi";"Ritzie Wild";"";"Sauvage Pierre";"T 018";"Vendu";"LEHOUELLEUR Jean-Claude pour CLAUSSE Frédéric";"7000";
"0441";"M.";"2012-04-15";"Yls";"Carat de l'Aa";"Sam Bourbon";"No Nonsense";"";"Querville";"A 095";"Vendu";"VARTIAINEN Markku pour FINCUMET OY ";"48000";
"0442";"M.";"2012-04-24";"Yls";"Carat du Bocage";"Reflet Gédé";"Noria du Bocage";"";"Lung Geneviève Mme";"A 090";"Rachat total";"";"4000";
"0443";"M.";"2012-04-13";"Yls";"Carat Matyss";"Sévérino";"Lara du Rosier ";"";"Matyss";"A 099";"Vendu";"Anonyme";"7000";
"0444";"M.";"2012-04-27";"Yls";"Carbure";"Sam Bourbon";"Olvera Jet";"";"Ril";"A 084";"Vendu";"HULTMAN Stefan";"65000";
"0445";"F.";"2012-04-12";"Yls";"Cargèse du Bocage";"Scipion du Goutier";"Madorée";"";"Lung Geneviève Mme";"A 091";"Vendu";"Neuilly Bloodstock";"14000";
"0446";"F.";"2012-04-15";"Yls";"Carla de Fleur";"Texas Charm";"Ixia de Fleur";"";"Querville";"A 096";"Vendu";"MOINON Guillaume pour TESSIER Jean-Michel";"14000";
"0447";"F.";"2012-02-07";"Yls";"Carla de Touchyvon";"Scipion du Goutier";"Joy du Buisson";"";"Madrik";"B 135";"Rachat total";"";"20000";
"0448";"F.";"2012-03-11";"Yls";"Carla d'Eronville";"Scipion du Goutier";"Lucie d'Eronville";"";"Madrik";"B 136";"Vendu";"ALYOSE AB";"30000";
"0449";"F.";"2012-02-21";"Yls";"Carla du Vivier";"Qwerty";"Paola du Vivier";"";"Lécuyer";"A 061";"Vendu";"Ecurie Gérard Marty pour Ecurie OSTHEIMER";"15000";
"0450";"F.";"2012-03-26";"Yls";"Carmelite Desbois";"Repeat Love";"Pamka";"";"Desbois";"A 038";"Rachat total";"";"17000";
"0451";"F.";"2012-05-03";"Yls";"Carmen Flower";"Repeat Love";"Niméa";"";"Mollières";"P 328";"Absent";"";"0";
"0452";"F.";"2012-02-14";"Yls";"Carmensita de Lou";"The Best Madrik";"Quinska de Lou";"";"Lou";"A 075";"Rachat total";"";"35000";
"0453";"M.";"2012-06-08";"Yls";"Carmensito";"Sam Bourbon";"Racée des Jacquets";"";"Trois Rivières";"B 139";"Vendu";"BERTHELOT Johann ";"12000";
"0454";"M.";"2012-04-17";"Yls";"Carnuto";"The Best Madrik";"Ratisbonne";"";"Madrik";"B 137";"Vendu";"Ecurie Thomas Bernereau";"35000";
"0455";"F.";"2012-02-20";"Yls";"Caroline de Mai";"Repeat Love";"Rula Josselyn";"";"Ril";"A 085";"Vendu";"BRIDAULT Nicolas pour DROUILLY Didier";"25000";
"0456";"M.";"2012-05-31";"Yls";"Carolus";"Saxo de Vandel";"Quadonia";"";"Fontes De Aguiar Olivier";"P 308";"Vendu";"MARTENS Vincent pour OLMENHOF ";"40000";
"0457";"M.";"2012-04-22";"Yls";"Carrasco Money";"Texas Charm";"Joralia";"";"Madrik";"B 146";"Vendu";"DUPONT Sébastien-Jean";"10000";
"0458";"F.";"2012-02-05";"Yls";"Carssima";"Sam Bourbon";"Ravissima";"";"Nonantais";"A 078";"Vendu";"DEWULF Philippe";"18000";
"0459";"M.";"2012-05-25";"Yls";"Carthago";"So Lovely Girl";"Rima de Marancourt";"";"Huls Jan";"T 008";"Vendu";"ROUER Philippe pour ROUER Benoit";"6000";
"0460";"M.";"2012-03-19";"Yls";"Carthago d'Ela";"Pomerol de Laumac";"Réville";"";"Trois Rivières";"B 140";"Vendu";"SCEA Elevage Christian Bigeon";"13000";
"0461";"F.";"2012-04-14";"Yls";"Casamance";"The Best Madrik";"Terre de Sienne";"";"Mathieu";"A 024";"Rachat total";"";"26000";
"0462";"F.";"2012-03-23";"Yls";"Casamance de Blary";"The Best Madrik";"Sonia du Boscail";"";"Trois Rivières";"B 141";"Vendu";"EARL Ecurie Martial Gauvin pour MICHOLET Jean-Pierre";"23000";
"0463";"M.";"2012-05-14";"Yls";"Casanova du Gué";"Roc Meslois";"Ornella";"";"Grand Gué";"T 005";"Vendu";"HALLBERG Lars";"8000";
"0464";"F.";"2012-02-24";"Yls";"Cashinga de Lou";"Sam Bourbon";"Roma de Lou";"";"Lou";"A 076";"Rachat total";"";"45000";
"0465";"F.";"2012-04-22";"Yls";"Cassandre d'Aveze";"The Best Madrik";"Laurie D'Avezé";"";"Ecouché";"A 053";"Rachat total";"";"9000";
"0466";"F.";"2012-03-18";"Yls";"Cassiopée de Vic";"Roc Meslois";"Quarina Perrine";"";"Ecouché";"A 054";"Vendu";"LOISEL Monique";"14000";
"0467";"F.";"2012-04-15";"Yls";"Cassy d'Eronville";"Rombaldi";"Pergola";"";"Eronville";"A 089";"Vendu";"Ecurie Bertrand Lefèvre";"10000";
"0468";"M.";"2012-04-12";"Yls";"Castel de Blary";"Sam Bourbon";"Florette de Blary";"";"Trois Rivières";"B 142";"Vendu";"GUERIN Gilbert, Jean";"40500";
"0469";"M.";"2012-03-22";"Yls";"Castello";"Rolling d'Héripré";"Nadiane";"";"Larsson Johan M.";"T 013";"Vendu";"LARSSON Johan";"7000";
"0470";"F.";"2012-02-29";"Yls";"Cathy de Touchyvon";"Rombaldi";"Néra de Touchyvon";"";"Touchyvon";"T 014";"Rachat total";"";"5000";
"0471";"M.";"2012-04-22";"Yls";"Cavalier d'Avril";"Qwerty";"Milady d'Avril";"";"Maillet";"A 072";"Vendu";"Ecurie Gérard Marty pour Ecurie OSTHEIMER";"12000";
"0472";"F.";"2012-05-06";"Yls";"Caya des Roseaux";"The Best Madrik";"Nikita du Corta";"";"Madrik";"B 147";"Vendu";"ECURIE JEAN PIERRE BARJON";"32000";
"0473";"M.";"2012-06-01";"Yls";"Ce Môme des Douits";"Qwerty";"Jolie Gamine";"";"Douits";"T 004";"Rachat total";"";"7000";
"0474";"M.";"2012-02-23";"Yls";"Cèdre Pierji";"Repeat Love";"Ovélinotte d'Yléa";"";"Monerie";"A 074";"Vendu";"Ecurie Lutfi Kolgjini AB";"18000";
"0475";"F.";"2012-04-30";"Yls";"Célina du Châtelet";"So Lovely Girl";"Paola du Châtelet";"";"Jouenne Gérard";"A 030";"Vendu";"EARL Ecurie Jean-Michel Baudouin pour Ecurie Le Rivage";"17000";
"0476";"M.";"2012-04-20";"Yls";"Celove du Bessin";"So Lovely Girl";"Mélisa du Bessin";"";"Guesquin Martine";"T 006";"Rachat total";"";"5000";
"0477";"M.";"2012-04-15";"Yls";"Celtic";"Rolling d'Héripré";"Soliste";"";"Plaisir";"T 023";"Vendu";"TOURON Gilles";"11000";
"0478";"M.";"2012-03-30";"Yls";"Cemonroc de Coeur";"Roc Meslois";"Fine Perle";"";"Elbe";"A 066";"Vendu";"MELANDER Stéfan";"18000";
